FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,414,0,0,5,0,0,0,0,0,0,5,2,0,0,0,0
21-Jan-2024 14:00:02,414,0,0,5,0,0,0,0,0,0,5,2,0,0,0,0
22-Jan-2024 21:48:11,414,0,0,5,0,0,0,0,0,0,5,2,0,0,0,0
23-Jan-2024 06:00:02,414,0,0,5,0,0,0,0,0,0,5,2,0,0,0,0
24-Jan-2024 06:00:01,414,0,0,7,0,0,0,0,0,0,5,2,1,0,0,0
25-Jan-2024 06:00:01,415,0,0,7,0,0,0,0,0,0,5,2,2,0,0,0
26-Jan-2024 06:00:02,415,0,0,7,0,1,0,0,0,1,5,2,2,0,0,0
27-Jan-2024 06:00:01,413,0,0,7,2,1,0,0,2,3,5,2,2,0,0,0
29-Jan-2024 06:00:01,413,0,0,7,2,1,0,0,2,3,5,2,2,0,0,0
30-Jan-2024 06:00:01,367,0,0,8,48,1,0,0,48,49,5,2,2,0,0,0
31-Jan-2024 06:00:01,353,0,0,8,62,1,0,0,62,63,5,2,2,0,0,0
01-Feb-2024 06:00:02,334,0,0,8,82,1,0,0,82,83,5,2,2,0,0,0
02-Feb-2024 06:00:01,316,0,0,8,100,1,0,0,100,101,5,2,2,0,0,0
03-Feb-2024 06:00:02,304,0,0,8,112,1,0,0,112,113,5,2,2,0,0,0
04-Feb-2024 06:00:02,304,0,0,8,112,1,0,0,112,113,5,2,2,0,0,0
05-Feb-2024 06:00:01,304,0,0,8,112,1,0,0,112,113,5,2,2,0,0,0
06-Feb-2024 06:00:02,291,0,0,8,124,1,0,0,124,125,5,2,2,0,0,0
07-Feb-2024 06:00:02,292,0,0,8,124,1,0,0,124,125,5,2,2,0,0,0
08-Feb-2024 06:00:01,283,0,0,8,134,1,0,0,134,135,5,2,2,1,0,0
09-Feb-2024 06:00:02,267,0,0,8,145,1,0,0,145,146,5,2,2,1,0,0
10-Feb-2024 06:00:01,257,0,0,8,150,1,0,0,150,151,5,2,2,1,0,0
11-Feb-2024 06:00:01,257,0,0,8,150,1,0,0,150,151,5,2,2,1,0,0
12-Feb-2024 06:00:01,257,0,0,8,150,1,0,0,150,151,5,2,2,1,0,0
13-Feb-2024 06:00:01,248,0,0,8,163,3,0,0,163,166,5,2,2,1,0,0
14-Feb-2024 06:00:02,245,0,0,8,166,4,0,0,166,170,5,2,2,1,0,0
15-Feb-2024 06:00:02,229,0,0,8,180,5,0,0,180,185,5,2,2,2,0,0
16-Feb-2024 06:00:02,228,0,0,8,178,5,6,0,184,189,5,2,2,3,0,0
17-Feb-2024 06:00:02,227,0,0,8,48,5,137,0,185,190,5,2,2,3,0,0
18-Feb-2024 06:00:02,227,0,0,8,48,5,137,0,185,190,5,2,2,3,0,0
19-Feb-2024 06:00:01,227,0,0,8,48,5,137,0,185,190,5,2,2,3,0,0
20-Feb-2024 06:00:01,230,0,0,8,48,5,137,0,185,190,5,2,2,3,0,0
21-Feb-2024 06:00:01,230,0,0,8,51,5,137,0,188,193,5,2,2,3,0,0
22-Feb-2024 06:00:01,226,0,0,8,56,5,137,0,193,198,5,2,2,3,0,0
23-Feb-2024 06:00:02,221,0,0,8,19,6,179,0,198,204,5,2,2,3,0,0
24-Feb-2024 06:00:03,216,0,0,8,23,10,179,0,202,212,5,2,2,3,0,0
25-Feb-2024 06:00:01,216,0,0,8,23,16,179,0,202,218,5,2,2,3,0,0
26-Feb-2024 06:00:01,216,0,0,8,23,16,179,0,202,218,5,2,2,3,0,0
27-Feb-2024 06:00:02,202,0,0,8,37,23,179,0,216,239,5,2,2,3,0,0
28-Feb-2024 06:00:02,202,0,0,8,5,28,211,0,216,244,5,2,2,3,0,0
29-Feb-2024 06:00:01,192,0,0,9,9,32,216,0,225,257,5,2,2,3,0,0
01-Mar-2024 06:00:02,188,0,0,9,3,41,226,0,229,270,5,2,2,3,0,0
02-Mar-2024 06:00:02,186,0,0,9,6,59,226,0,232,291,5,2,2,4,0,0
03-Mar-2024 06:00:02,186,0,0,9,6,77,226,0,232,309,5,2,2,4,0,0
04-Mar-2024 06:00:01,186,0,0,9,6,77,226,0,232,309,5,2,2,4,0,0
05-Mar-2024 06:00:01,183,0,0,9,8,77,226,0,234,311,5,2,2,4,0,0
06-Mar-2024 06:00:01,172,0,0,9,19,77,226,0,245,322,5,2,2,5,1,0
07-Mar-2024 06:00:01,160,0,0,9,32,77,226,0,258,335,5,2,2,5,1,0
08-Mar-2024 06:00:02,156,0,0,9,36,77,226,0,262,339,5,2,2,5,1,0
09-Mar-2024 06:00:01,154,0,0,9,38,77,226,0,264,341,5,2,2,5,1,0
10-Mar-2024 06:00:02,154,0,0,9,38,77,226,0,264,341,5,2,2,5,1,0
11-Mar-2024 06:00:01,154,0,0,9,38,77,226,0,264,341,5,2,2,5,1,0
