FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,7,0,0,0,0,0,0,0,0,0,1,0,0,0,0
15-Sep-2023 06:00:01,0,7,0,0,0,0,0,0,0,0,0,1,0,0,0,0
16-Sep-2023 06:00:01,0,7,0,0,0,0,0,0,0,0,0,1,0,0,0,0
17-Sep-2023 06:00:02,0,7,0,0,0,0,0,0,0,0,0,1,0,0,0,0
18-Sep-2023 06:00:01,0,7,0,0,0,0,0,0,0,0,0,1,0,0,0,0
19-Sep-2023 06:00:01,12,84,0,0,0,0,0,0,0,0,0,2,0,0,0,0
20-Sep-2023 06:00:01,12,84,0,0,0,0,0,0,0,0,0,2,0,0,0,0
21-Sep-2023 06:00:02,12,84,0,0,0,0,0,0,0,0,0,2,0,0,0,0
22-Sep-2023 06:00:01,12,84,0,0,0,0,0,0,0,0,0,2,0,0,0,0
23-Sep-2023 06:00:01,12,84,0,0,0,4,0,0,0,4,0,2,0,0,0,0
24-Sep-2023 06:00:01,12,84,0,0,0,4,0,0,0,4,0,2,0,0,0,0
25-Sep-2023 06:00:02,12,84,0,0,0,4,0,0,0,4,0,2,0,0,0,0
26-Sep-2023 06:00:01,12,82,0,0,2,4,0,0,2,6,0,2,0,0,0,0
27-Sep-2023 06:00:01,11,81,0,2,0,7,2,0,2,9,0,2,0,0,0,0
28-Sep-2023 06:00:01,11,80,0,2,1,7,2,0,3,10,0,2,0,0,0,0
29-Sep-2023 06:00:02,10,67,0,2,4,10,13,0,17,27,0,2,0,0,0,0
30-Sep-2023 06:00:01,13,65,0,2,4,14,15,0,19,33,1,2,0,1,0,0
02-Oct-2023 06:00:01,13,65,0,2,4,14,15,0,19,33,1,2,0,1,0,0
03-Oct-2023 06:00:02,14,63,0,2,4,19,17,0,21,40,1,2,0,1,0,0
04-Oct-2023 06:00:01,14,63,0,2,4,25,17,0,21,46,1,2,0,1,0,0
05-Oct-2023 14:00:01,14,60,0,2,3,33,21,0,24,57,1,2,0,1,0,0
05-Oct-2023 22:00:01,11,81,0,2,0,7,2,0,2,9,0,2,0,0,0,0
06-Oct-2023 06:00:01,14,63,0,2,4,25,17,0,21,46,1,2,0,1,0,0
06-Oct-2023 14:00:02,14,60,0,2,3,34,21,0,24,58,1,2,0,1,0,0
07-Oct-2023 06:00:01,17,57,0,2,2,38,25,0,27,65,1,2,0,1,0,0
08-Oct-2023 06:00:01,17,57,0,2,2,38,25,0,27,65,1,2,0,1,0,0
09-Oct-2023 06:00:02,17,57,0,2,2,38,25,0,27,65,1,2,0,1,0,0
10-Oct-2023 06:00:02,17,57,0,2,2,38,25,0,27,65,1,2,0,1,0,0
11-Oct-2023 06:00:01,18,48,0,2,2,46,33,0,35,81,1,2,0,1,0,0
12-Oct-2023 06:00:01,18,48,0,2,2,48,33,0,35,83,1,2,0,1,0,0
13-Oct-2023 06:00:02,18,46,0,2,2,53,36,0,38,91,1,2,0,1,1,0
14-Oct-2023 06:00:02,16,44,0,2,1,61,41,0,42,103,1,2,0,1,1,0
15-Oct-2023 06:00:01,16,44,0,2,1,61,41,0,42,103,1,2,0,1,1,0
16-Oct-2023 06:00:01,16,44,0,2,1,61,41,0,42,103,1,2,0,1,1,0
17-Oct-2023 06:00:01,16,41,0,2,0,70,45,0,45,115,1,2,0,1,1,0
18-Oct-2023 06:00:02,16,41,0,2,0,72,45,0,45,117,1,2,0,1,1,0
19-Oct-2023 06:00:01,16,39,0,2,0,77,47,0,47,124,1,2,0,1,1,0
20-Oct-2023 06:00:01,12,38,0,2,0,82,52,0,52,134,1,2,0,1,1,0
21-Oct-2023 06:00:02,12,37,0,2,0,84,53,0,53,137,1,2,0,1,1,0
22-Oct-2023 06:00:02,12,37,0,2,0,84,53,0,53,137,1,2,0,1,1,0
23-Oct-2023 06:00:01,12,37,0,2,0,84,53,0,53,137,1,2,0,1,1,0
24-Oct-2023 06:00:01,14,35,0,2,0,93,55,0,55,148,1,2,0,1,1,0
25-Oct-2023 06:00:01,14,35,0,2,0,100,55,0,55,155,1,2,0,1,1,0
26-Oct-2023 06:00:02,14,34,0,2,1,103,55,0,56,159,1,2,0,1,1,0
27-Oct-2023 06:00:01,15,34,0,2,1,109,55,0,56,165,1,2,0,1,1,0
28-Oct-2023 06:00:01,16,30,0,2,1,116,59,0,60,176,1,2,0,1,1,0
29-Oct-2023 06:00:01,14,29,0,2,1,122,62,0,63,185,1,2,0,1,1,0
30-Oct-2023 06:00:02,14,29,0,2,1,122,62,0,63,185,1,2,0,1,1,0
31-Oct-2023 06:00:01,14,26,0,2,1,138,65,0,66,204,1,2,0,1,1,0
01-Nov-2023 06:00:01,14,23,0,2,1,148,68,0,69,217,1,2,0,1,1,0
02-Nov-2023 06:00:01,14,23,0,2,1,228,4,0,5,233,1,2,0,1,1,0
03-Nov-2023 06:00:01,14,23,0,2,1,239,4,0,5,244,1,2,0,1,1,0
04-Nov-2023 06:00:01,14,21,0,2,1,256,6,0,7,263,1,2,0,1,1,0
05-Nov-2023 06:00:01,12,18,0,2,1,274,6,0,7,281,1,2,0,1,1,0
06-Nov-2023 06:00:01,12,18,0,2,1,274,6,0,7,281,1,2,0,1,1,0
07-Nov-2023 06:00:01,12,18,0,2,0,274,7,0,7,281,1,2,0,1,1,0
08-Nov-2023 06:00:01,9,11,0,2,1,274,16,0,17,291,1,2,0,1,1,0
09-Nov-2023 06:00:02,9,11,0,2,2,290,0,0,2,292,1,2,0,1,1,0
10-Nov-2023 06:00:01,8,11,0,2,3,288,0,0,3,291,1,2,0,1,1,0
11-Nov-2023 06:00:01,8,11,0,2,3,288,0,0,3,291,1,2,0,1,1,0
12-Nov-2023 06:00:01,8,11,0,2,3,288,0,0,3,291,1,2,0,1,1,0
13-Nov-2023 06:00:01,8,11,0,2,3,288,0,0,3,291,1,2,0,1,1,0
