FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,2,101,0,2,0,0,0,0,0,0,0,0,1,0,0,0
21-Jan-2024 14:00:02,2,101,0,2,0,0,0,0,0,0,0,0,1,0,0,0
22-Jan-2024 21:48:11,2,101,0,2,0,0,0,0,0,0,0,0,1,0,0,0
23-Jan-2024 06:00:02,2,101,0,2,0,2,0,0,0,2,0,0,1,0,0,0
24-Jan-2024 06:00:01,2,101,0,2,0,2,0,0,0,2,0,0,1,0,0,0
25-Jan-2024 06:00:01,102,0,0,3,0,4,0,0,0,4,0,0,1,0,0,0
26-Jan-2024 06:00:02,95,0,0,3,6,4,0,0,6,10,0,0,1,0,0,0
27-Jan-2024 06:00:01,88,0,0,3,13,4,0,0,13,17,0,0,1,0,0,0
29-Jan-2024 06:00:01,88,0,0,3,13,4,0,0,13,17,0,0,1,0,0,0
30-Jan-2024 06:00:01,87,0,0,3,14,4,0,0,14,18,0,0,1,0,0,0
31-Jan-2024 06:00:01,87,0,0,3,14,4,0,0,14,18,0,0,1,0,0,0
01-Feb-2024 06:00:02,71,0,0,3,28,8,0,0,28,36,1,0,1,1,0,0
02-Feb-2024 06:00:01,71,0,0,3,28,8,0,0,28,36,1,0,1,1,0,0
03-Feb-2024 06:00:02,71,0,0,3,28,8,0,0,28,36,1,0,1,1,0,0
04-Feb-2024 06:00:02,71,0,0,3,28,8,0,0,28,36,1,0,1,1,0,0
05-Feb-2024 06:00:01,71,0,0,3,28,8,0,0,28,36,1,0,1,1,0,0
06-Feb-2024 06:00:02,58,0,0,3,41,9,0,0,41,50,1,0,1,1,0,0
07-Feb-2024 06:00:02,58,0,0,3,41,9,0,0,41,50,1,0,1,1,0,0
08-Feb-2024 06:00:01,53,0,0,3,46,9,0,0,46,55,1,0,1,1,0,0
09-Feb-2024 06:00:02,53,0,0,3,46,9,0,0,46,55,1,0,1,1,0,0
10-Feb-2024 06:00:01,48,0,0,3,51,10,0,0,51,61,1,0,1,1,0,0
11-Feb-2024 06:00:01,48,0,0,3,51,10,0,0,51,61,1,0,1,1,0,0
12-Feb-2024 06:00:01,48,0,0,3,51,10,0,0,51,61,1,0,1,1,0,0
13-Feb-2024 06:00:01,44,0,0,3,55,10,0,0,55,65,1,0,1,1,0,0
14-Feb-2024 06:00:02,45,0,0,3,55,10,0,0,55,65,1,0,1,1,0,0
15-Feb-2024 06:00:02,45,0,0,3,56,10,0,0,56,66,1,0,1,1,0,0
16-Feb-2024 06:00:02,45,0,0,3,56,10,0,0,56,66,1,0,1,1,0,0
17-Feb-2024 06:00:02,45,0,0,3,56,10,0,0,56,66,1,0,1,1,0,0
18-Feb-2024 06:00:02,45,0,0,3,56,10,0,0,56,66,1,0,1,1,0,0
19-Feb-2024 06:00:01,45,0,0,3,56,10,0,0,56,66,1,0,1,1,0,0
20-Feb-2024 06:00:01,45,0,0,3,56,10,0,0,56,66,1,0,1,1,0,0
21-Feb-2024 06:00:01,43,0,0,3,57,10,0,0,57,67,1,0,1,1,0,0
22-Feb-2024 06:00:01,43,0,0,3,57,10,0,0,57,67,1,0,1,1,0,0
23-Feb-2024 06:00:02,40,0,0,3,60,10,0,0,60,70,1,0,1,1,0,0
24-Feb-2024 06:00:03,38,0,0,3,62,10,0,0,62,72,1,0,1,1,0,0
25-Feb-2024 06:00:01,38,0,0,3,62,10,0,0,62,72,1,0,1,1,0,0
26-Feb-2024 06:00:01,38,0,0,3,62,10,0,0,62,72,1,0,1,1,0,0
27-Feb-2024 06:00:02,37,0,0,3,63,18,0,0,63,81,1,0,1,1,0,0
28-Feb-2024 06:00:02,37,0,0,3,63,24,0,0,63,87,1,0,1,1,0,0
29-Feb-2024 06:00:01,36,0,0,3,64,26,0,0,64,90,1,0,1,1,0,0
01-Mar-2024 06:00:02,36,0,0,3,64,31,0,0,64,95,1,0,1,1,0,0
02-Mar-2024 06:00:02,36,0,0,3,64,33,0,0,64,97,1,0,1,1,0,0
03-Mar-2024 06:00:02,36,0,0,3,1,33,63,0,64,97,1,0,1,1,0,0
04-Mar-2024 06:00:01,36,0,0,3,1,41,63,0,64,105,1,0,1,1,0,0
05-Mar-2024 06:00:01,35,0,0,3,2,41,63,0,65,106,1,0,1,1,0,0
06-Mar-2024 06:00:01,34,0,0,3,3,41,63,0,66,107,1,0,1,1,0,0
07-Mar-2024 06:00:01,32,0,0,3,5,41,63,0,68,109,1,0,1,1,0,0
08-Mar-2024 06:00:02,32,0,0,3,5,41,63,0,68,109,1,0,1,1,0,0
09-Mar-2024 06:00:01,32,0,0,3,5,41,63,0,68,109,1,0,1,1,0,0
10-Mar-2024 06:00:02,32,0,0,3,5,41,63,0,68,109,1,0,1,1,0,0
11-Mar-2024 06:00:01,32,0,0,3,5,41,63,0,68,109,1,0,1,1,0,0
