FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,95,0,0,2,0,0,0,0,0,0,1,0,0,0,0,0
15-Sep-2023 06:00:01,95,0,0,2,0,0,0,0,0,0,1,0,0,0,0,0
16-Sep-2023 06:00:01,95,0,0,2,0,0,0,0,0,0,1,0,0,0,0,0
17-Sep-2023 06:00:02,95,0,0,2,0,0,0,0,0,0,1,0,0,0,0,0
18-Sep-2023 06:00:01,95,0,0,2,0,0,0,0,0,0,1,0,0,0,0,0
19-Sep-2023 06:00:01,100,0,0,2,0,0,0,0,0,0,1,0,0,0,0,0
20-Sep-2023 06:00:01,100,0,0,2,0,0,0,0,0,0,1,0,0,0,0,0
21-Sep-2023 06:00:02,105,0,0,2,0,0,0,0,0,0,1,0,0,0,0,0
22-Sep-2023 06:00:01,106,0,0,2,0,0,0,0,0,0,1,0,0,0,0,0
23-Sep-2023 06:00:01,106,0,0,3,0,5,0,0,0,5,2,0,0,1,0,0
24-Sep-2023 06:00:01,106,0,0,3,0,5,0,0,0,5,2,0,0,1,0,0
25-Sep-2023 06:00:02,106,0,0,3,0,5,0,0,0,5,2,0,0,1,0,0
26-Sep-2023 06:00:01,105,0,0,3,2,7,0,0,2,9,2,0,0,1,0,0
27-Sep-2023 06:00:01,105,0,0,3,2,9,0,0,2,11,2,0,0,1,0,0
28-Sep-2023 06:00:01,96,0,0,3,10,9,0,0,10,19,2,0,0,1,0,0
29-Sep-2023 06:00:02,93,0,0,3,13,10,0,0,13,23,2,0,0,1,0,0
30-Sep-2023 06:00:01,89,0,0,3,17,13,0,0,17,30,3,0,0,2,0,0
02-Oct-2023 06:00:01,89,0,0,3,17,13,0,0,17,30,3,0,0,2,0,0
03-Oct-2023 06:00:02,87,0,0,4,20,15,0,0,20,35,3,0,0,2,0,0
04-Oct-2023 06:00:01,90,0,0,4,21,20,0,0,21,41,4,0,0,3,0,0
05-Oct-2023 14:00:01,90,0,0,4,24,22,0,0,24,46,4,0,0,3,0,0
05-Oct-2023 22:00:01,105,0,0,3,2,9,0,0,2,11,2,0,0,1,0,0
06-Oct-2023 06:00:01,90,0,0,4,21,20,0,0,21,41,4,0,0,3,0,0
06-Oct-2023 14:00:02,77,0,0,4,38,24,0,0,38,62,4,0,0,3,0,0
07-Oct-2023 06:00:01,78,0,0,4,38,26,0,0,38,64,4,0,0,3,0,0
08-Oct-2023 06:00:01,78,0,0,4,38,26,0,0,38,64,4,0,0,3,0,0
09-Oct-2023 06:00:02,78,0,0,4,38,26,0,0,38,64,4,0,0,3,0,0
10-Oct-2023 06:00:02,78,0,0,4,38,26,0,0,38,64,4,0,0,3,0,0
11-Oct-2023 06:00:01,75,0,0,3,41,28,0,0,41,69,4,0,0,3,0,0
12-Oct-2023 06:00:01,75,0,0,3,41,30,0,0,41,71,4,0,0,3,0,0
13-Oct-2023 06:00:02,66,0,0,3,50,31,0,0,50,81,4,0,0,4,0,0
14-Oct-2023 06:00:02,63,0,0,3,53,35,0,0,53,88,4,0,0,4,0,0
15-Oct-2023 06:00:01,63,0,0,3,53,35,0,0,53,88,4,0,0,4,0,0
16-Oct-2023 06:00:01,63,0,0,3,53,35,0,0,53,88,4,0,0,4,0,0
17-Oct-2023 06:00:01,63,0,0,3,56,39,0,0,56,95,4,0,0,4,0,0
18-Oct-2023 06:00:02,63,0,0,3,2,44,54,0,56,100,4,0,0,4,0,0
19-Oct-2023 06:00:01,59,0,0,4,5,48,54,0,59,107,4,0,0,4,0,0
20-Oct-2023 06:00:01,57,0,0,4,7,50,54,0,61,111,4,0,0,4,0,0
21-Oct-2023 06:00:02,58,0,0,4,8,57,54,0,62,119,4,0,0,4,0,0
22-Oct-2023 06:00:02,58,0,0,4,8,57,54,0,62,119,4,0,0,4,0,0
23-Oct-2023 06:00:01,58,0,0,4,8,57,54,0,62,119,4,0,0,4,0,0
24-Oct-2023 06:00:01,51,0,0,4,15,64,54,0,69,133,4,0,0,4,0,0
25-Oct-2023 06:00:01,52,0,1,4,15,69,54,0,69,139,5,0,0,4,0,0
26-Oct-2023 06:00:02,53,0,1,5,15,77,54,0,69,147,5,0,0,4,0,0
27-Oct-2023 06:00:01,51,0,1,5,17,82,54,0,71,154,5,0,0,4,0,0
28-Oct-2023 06:00:01,52,0,1,5,18,90,54,0,72,163,5,0,0,4,0,0
29-Oct-2023 06:00:01,51,0,1,5,18,97,56,0,74,172,5,0,0,4,0,0
30-Oct-2023 06:00:02,51,0,1,5,18,97,56,0,74,172,5,0,0,4,0,0
31-Oct-2023 06:00:01,47,0,1,5,22,108,56,0,78,187,6,0,0,5,0,0
01-Nov-2023 06:00:01,47,0,1,5,0,113,78,0,78,192,6,0,0,5,0,0
02-Nov-2023 06:00:01,43,0,1,5,4,124,78,0,82,207,6,0,0,5,0,0
03-Nov-2023 06:00:01,40,0,1,5,7,132,78,0,85,218,6,0,0,5,0,0
04-Nov-2023 06:00:01,39,0,1,5,8,149,78,0,86,236,6,0,0,5,0,0
05-Nov-2023 06:00:01,36,0,1,9,0,164,86,0,86,251,6,0,0,5,0,0
06-Nov-2023 06:00:01,36,0,1,9,0,164,86,0,86,251,6,0,0,5,0,0
07-Nov-2023 06:00:01,30,0,1,9,6,164,86,0,92,257,6,0,0,5,0,0
08-Nov-2023 06:00:01,24,0,1,9,12,164,86,0,98,263,6,0,0,5,0,0
09-Nov-2023 06:00:02,23,0,1,9,13,164,86,0,99,264,6,0,0,5,0,0
10-Nov-2023 06:00:01,22,0,1,9,14,164,86,0,100,265,6,0,0,5,0,0
11-Nov-2023 06:00:01,22,0,1,9,14,164,86,0,100,265,6,0,0,5,0,0
