FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,157,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0
21-Jan-2024 14:00:02,157,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0
22-Jan-2024 21:48:11,157,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0
23-Jan-2024 06:00:02,158,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0
24-Jan-2024 06:00:01,154,0,0,1,2,0,0,0,2,2,1,0,0,0,0,0
25-Jan-2024 06:00:01,152,0,0,1,4,2,0,0,4,6,1,0,0,0,0,0
26-Jan-2024 06:00:02,152,0,0,1,4,2,0,0,4,6,1,0,0,0,0,0
27-Jan-2024 06:00:01,140,0,0,1,14,2,0,0,14,16,1,0,0,0,0,0
29-Jan-2024 06:00:01,140,0,0,1,14,2,0,0,14,16,1,0,0,0,0,0
30-Jan-2024 06:00:01,125,0,0,1,27,2,0,0,27,29,1,0,0,0,0,0
31-Jan-2024 06:00:01,122,0,0,1,30,2,0,0,30,32,1,0,0,0,0,0
01-Feb-2024 06:00:02,115,0,0,1,37,2,0,0,37,39,1,0,0,0,0,0
02-Feb-2024 06:00:01,114,0,0,1,37,2,0,0,37,39,1,0,0,0,0,0
03-Feb-2024 06:00:02,108,0,0,1,43,2,0,0,43,45,1,0,0,0,0,0
04-Feb-2024 06:00:02,108,0,0,1,43,2,0,0,43,45,1,0,0,0,0,0
05-Feb-2024 06:00:01,108,0,0,1,43,2,0,0,43,45,1,0,0,0,0,0
06-Feb-2024 06:00:02,100,0,0,1,52,5,0,0,52,57,1,0,0,0,0,0
07-Feb-2024 06:00:02,99,0,0,1,53,6,0,0,53,59,1,0,0,0,0,0
08-Feb-2024 06:00:01,87,0,0,1,64,6,0,0,64,70,1,0,0,0,0,0
09-Feb-2024 06:00:02,84,0,0,1,67,8,0,0,67,75,1,0,0,0,0,0
10-Feb-2024 06:00:01,82,0,0,1,69,8,0,0,69,77,1,0,0,0,0,0
11-Feb-2024 06:00:01,82,0,0,1,69,8,0,0,69,77,1,0,0,0,0,0
12-Feb-2024 06:00:01,82,0,0,1,69,8,0,0,69,77,1,0,0,0,0,0
13-Feb-2024 06:00:01,75,0,0,1,76,9,0,0,76,85,1,0,0,0,0,0
14-Feb-2024 06:00:02,76,0,0,1,75,9,0,0,75,84,1,0,1,0,0,0
15-Feb-2024 06:00:02,76,0,0,1,75,9,0,0,75,84,1,0,1,0,0,0
16-Feb-2024 06:00:02,74,0,0,1,78,10,0,0,78,88,1,0,1,0,0,0
17-Feb-2024 06:00:02,73,0,0,1,79,10,0,0,79,89,1,0,1,0,0,0
18-Feb-2024 06:00:02,73,0,0,1,79,10,0,0,79,89,1,0,1,0,0,0
19-Feb-2024 06:00:01,73,0,0,1,79,10,0,0,79,89,1,0,1,0,0,0
20-Feb-2024 06:00:01,71,0,0,1,81,10,0,0,81,91,1,0,1,0,0,0
21-Feb-2024 06:00:01,69,0,0,1,83,10,0,0,83,93,1,0,1,0,0,0
22-Feb-2024 06:00:01,69,0,0,1,83,10,0,0,83,93,1,0,1,0,0,0
23-Feb-2024 06:00:02,68,0,0,1,84,11,0,0,84,95,1,0,1,0,0,0
24-Feb-2024 06:00:03,67,0,0,1,86,11,0,0,86,97,1,0,1,0,0,0
25-Feb-2024 06:00:01,67,0,0,1,86,13,0,0,86,99,1,0,1,0,0,0
26-Feb-2024 06:00:01,67,0,0,1,86,13,0,0,86,99,1,0,1,0,0,0
27-Feb-2024 06:00:02,65,0,0,1,88,17,0,0,88,105,1,0,1,0,0,0
28-Feb-2024 06:00:02,65,0,0,1,0,18,87,0,87,105,1,0,1,0,0,0
29-Feb-2024 06:00:01,60,0,0,1,5,18,87,0,92,110,1,0,1,0,0,0
01-Mar-2024 06:00:02,59,0,0,1,6,22,87,0,93,115,1,0,1,0,0,0
02-Mar-2024 06:00:02,55,0,0,1,10,27,87,0,97,124,1,0,1,0,0,0
03-Mar-2024 06:00:02,55,0,0,1,0,32,97,0,97,129,1,0,1,0,0,0
04-Mar-2024 06:00:01,55,0,0,1,0,32,97,0,97,129,1,0,1,0,0,0
05-Mar-2024 06:00:01,52,0,0,1,3,32,97,0,100,132,1,0,1,0,0,0
06-Mar-2024 06:00:01,51,0,0,1,4,32,97,0,101,133,1,0,1,0,0,0
07-Mar-2024 06:00:01,50,0,0,1,5,32,97,0,102,134,1,0,1,0,0,0
08-Mar-2024 06:00:02,50,0,0,1,5,32,97,0,102,134,1,0,1,0,0,0
09-Mar-2024 06:00:01,49,0,0,1,6,32,97,0,103,135,1,0,1,0,0,0
10-Mar-2024 06:00:02,49,0,0,1,6,32,97,0,103,135,1,0,1,0,0,0
11-Mar-2024 06:00:01,49,0,0,1,6,32,97,0,103,135,1,0,1,0,0,0
