FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,727,268,0,30,0,5,0,0,0,5,1,3,3,0,0,0
21-Jan-2024 14:05:02,727,268,0,30,0,5,0,0,0,5,1,3,3,0,0,0
22-Jan-2024 21:45:58,727,268,0,30,0,5,0,0,0,5,1,3,3,0,0,0
23-Jan-2024 06:00:02,736,26,0,31,8,10,0,0,8,18,1,3,3,0,0,0
24-Jan-2024 06:00:01,753,26,0,490,8,18,0,0,8,26,2,3,3,0,0,0
25-Jan-2024 06:00:01,761,26,0,490,10,21,0,0,10,31,2,3,4,0,0,0
26-Jan-2024 06:00:02,753,26,0,491,17,24,0,0,17,41,2,3,4,0,0,0
27-Jan-2024 06:00:01,723,26,0,491,44,30,0,0,44,74,2,3,4,0,0,0
29-Jan-2024 06:00:01,727,26,0,491,44,30,0,0,44,74,2,3,4,0,0,0
30-Jan-2024 06:00:01,722,26,0,494,58,37,2,0,60,97,2,3,4,0,0,0
31-Jan-2024 06:00:01,719,26,0,494,58,40,5,0,63,103,2,3,4,0,0,0
01-Feb-2024 06:00:02,711,26,0,494,63,42,5,0,68,110,2,3,4,0,0,0
02-Feb-2024 06:00:01,706,26,0,494,69,42,5,0,74,116,2,3,4,0,0,0
03-Feb-2024 06:00:02,705,26,0,494,70,42,5,0,75,117,2,3,4,0,0,0
04-Feb-2024 06:00:02,705,26,0,494,70,42,5,0,75,117,2,3,4,0,0,0
05-Feb-2024 06:00:01,705,26,0,494,70,42,5,0,75,117,2,3,4,0,0,0
06-Feb-2024 06:00:02,707,26,0,498,72,49,5,0,77,126,2,3,4,0,0,0
07-Feb-2024 06:00:02,707,26,0,498,73,50,5,0,78,128,2,3,4,0,0,0
08-Feb-2024 06:00:01,676,25,0,500,74,61,39,0,113,174,2,3,4,0,0,0
09-Feb-2024 06:00:02,623,23,0,502,75,67,95,0,170,237,2,3,4,0,0,0
10-Feb-2024 06:00:01,614,23,0,506,75,81,103,0,178,259,2,3,4,0,0,0
11-Feb-2024 06:00:01,584,23,0,507,75,81,134,0,209,290,2,5,4,0,0,0
12-Feb-2024 06:00:01,584,23,0,507,75,81,134,0,209,290,2,4,5,0,0,0
13-Feb-2024 06:00:01,551,2,0,550,79,91,166,0,245,336,2,5,5,0,0,0
14-Feb-2024 06:00:02,505,0,0,554,79,100,206,0,285,385,2,5,5,0,0,0
15-Feb-2024 06:00:02,490,0,0,556,81,101,220,0,301,402,2,5,5,0,0,0
16-Feb-2024 06:00:02,482,0,0,556,84,107,227,0,311,418,2,5,6,0,0,0
17-Feb-2024 06:00:02,480,0,0,556,84,113,228,0,312,425,2,5,6,0,0,0
18-Feb-2024 06:00:02,480,0,0,556,84,113,228,0,312,425,2,5,6,0,0,0
19-Feb-2024 06:00:01,480,0,0,556,84,113,228,0,312,425,2,5,6,0,0,0
20-Feb-2024 06:00:01,480,0,0,556,84,113,228,0,312,425,2,5,6,0,0,0
21-Feb-2024 06:00:01,480,0,0,556,86,125,230,0,316,441,2,5,6,0,0,1
22-Feb-2024 06:00:01,447,0,0,553,88,132,257,0,345,477,2,5,6,0,0,1
23-Feb-2024 06:00:02,448,0,0,553,90,145,259,0,349,494,2,5,6,0,0,1
24-Feb-2024 06:00:03,439,0,0,553,95,163,276,0,371,534,2,5,6,0,0,1
25-Feb-2024 06:00:01,439,0,0,555,95,183,276,0,371,554,2,5,6,0,0,1
26-Feb-2024 06:00:01,439,0,0,555,95,190,276,0,371,561,2,5,6,0,0,1
27-Feb-2024 06:00:02,422,0,0,555,97,217,290,0,387,604,2,5,6,0,0,1
28-Feb-2024 06:00:02,418,0,0,555,99,249,291,0,390,639,2,5,6,0,0,2
29-Feb-2024 06:00:01,409,0,0,555,103,302,298,0,401,703,2,5,6,0,0,2
01-Mar-2024 06:00:02,404,0,0,555,108,379,299,0,407,786,2,5,6,0,0,2
02-Mar-2024 06:00:02,394,0,0,555,110,497,304,0,414,911,2,5,6,0,0,2
03-Mar-2024 06:00:02,394,0,1,555,0,657,414,0,414,1072,3,5,6,1,0,2
04-Mar-2024 06:00:01,394,0,1,555,0,657,414,0,414,1072,3,5,6,1,0,2
05-Mar-2024 06:00:01,393,0,1,557,2,657,415,0,417,1075,3,5,6,1,0,2
06-Mar-2024 06:00:01,341,0,1,559,5,657,456,0,461,1119,3,5,6,1,0,2
07-Mar-2024 06:00:01,325,0,1,559,8,657,470,0,478,1136,3,5,6,1,0,2
08-Mar-2024 06:00:02,309,0,1,559,12,657,483,0,495,1153,3,5,6,1,0,2
09-Mar-2024 06:00:01,308,0,1,559,12,657,484,0,496,1154,3,5,6,1,0,2
10-Mar-2024 06:00:02,308,0,1,559,12,657,484,0,496,1154,3,5,6,1,0,2
11-Mar-2024 06:00:01,308,0,1,559,12,657,484,0,496,1154,3,5,6,1,0,2
