FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,262,3,0,14,0,0,0,0,0,0,4,7,0,0,0,0
15-Sep-2023 06:00:01,262,3,0,14,0,0,0,0,0,0,4,7,0,0,0,0
16-Sep-2023 06:00:01,262,3,0,14,0,0,0,0,0,0,4,7,0,0,0,0
17-Sep-2023 06:00:02,262,3,0,14,0,0,0,0,0,0,4,7,0,0,0,0
18-Sep-2023 06:00:01,262,3,0,14,0,0,0,0,0,0,4,7,0,0,0,0
19-Sep-2023 06:00:01,267,0,0,17,0,0,0,0,0,0,4,7,0,0,0,0
20-Sep-2023 06:00:01,269,0,0,17,0,0,0,0,0,0,4,7,0,0,0,0
21-Sep-2023 06:00:02,269,0,0,17,0,0,0,0,0,0,4,7,0,0,0,0
22-Sep-2023 06:00:01,270,0,0,17,0,0,0,0,0,0,4,7,0,0,0,0
23-Sep-2023 06:00:01,277,0,0,17,0,0,0,0,0,0,4,7,0,0,0,0
24-Sep-2023 06:00:01,277,0,0,17,0,0,0,0,0,0,4,7,0,0,0,0
25-Sep-2023 06:00:02,277,0,0,17,0,0,0,0,0,0,4,7,0,0,0,0
26-Sep-2023 06:00:01,274,0,0,17,4,31,0,0,4,35,4,7,0,0,0,0
27-Sep-2023 06:00:01,266,0,0,19,10,48,0,0,10,58,4,7,0,0,0,0
28-Sep-2023 06:00:01,266,0,0,19,12,72,0,0,12,84,4,7,0,0,0,0
29-Sep-2023 06:00:02,258,0,0,19,21,84,0,0,21,105,4,7,0,0,0,0
30-Sep-2023 06:00:01,258,0,0,19,21,85,0,0,21,106,4,7,0,0,0,0
02-Oct-2023 06:00:01,258,0,0,19,21,100,0,0,21,121,4,7,0,0,0,0
03-Oct-2023 06:00:02,231,0,0,19,48,117,0,0,48,165,4,7,0,1,0,0
04-Oct-2023 06:00:01,198,0,0,19,80,136,0,0,80,216,5,7,0,3,0,0
05-Oct-2023 14:00:01,189,0,0,19,89,136,0,0,89,225,5,7,0,3,0,0
05-Oct-2023 22:00:01,266,0,0,19,10,48,0,0,10,58,4,7,0,0,0,0
06-Oct-2023 06:00:01,198,0,0,19,80,136,0,0,80,216,5,7,0,3,0,0
06-Oct-2023 14:00:02,186,0,0,19,92,136,0,0,92,228,5,7,0,3,0,0
07-Oct-2023 06:00:01,186,0,0,19,92,165,0,0,92,257,5,7,0,3,0,0
08-Oct-2023 06:00:01,186,0,0,19,92,179,0,0,92,271,5,7,0,3,0,0
09-Oct-2023 06:00:02,188,0,0,19,92,179,0,0,92,271,5,7,0,3,0,0
10-Oct-2023 06:00:02,188,0,0,19,92,179,0,0,92,271,5,7,0,3,0,0
11-Oct-2023 06:00:01,174,0,0,19,107,194,0,0,107,301,5,7,0,4,0,0
12-Oct-2023 06:00:01,173,0,0,18,108,212,0,0,108,320,5,7,0,4,0,0
13-Oct-2023 06:00:02,167,0,0,20,109,239,0,0,109,348,5,7,0,4,0,0
14-Oct-2023 06:00:02,166,0,0,24,112,239,0,0,112,351,5,9,0,4,0,0
15-Oct-2023 06:00:01,166,0,0,24,112,239,0,0,112,351,5,9,0,4,0,0
16-Oct-2023 06:00:01,166,0,0,24,112,258,0,0,112,370,5,9,0,4,0,0
17-Oct-2023 06:00:01,163,0,0,24,115,300,0,0,115,415,5,9,0,4,0,0
18-Oct-2023 06:00:02,161,0,0,24,117,332,0,0,117,449,5,9,0,4,0,0
19-Oct-2023 06:00:01,156,0,0,24,126,346,0,0,126,472,5,9,0,4,0,0
20-Oct-2023 06:00:01,156,0,0,24,126,368,0,0,126,494,5,9,0,4,0,0
21-Oct-2023 06:00:02,154,0,0,24,130,368,0,0,130,498,5,9,0,4,0,0
22-Oct-2023 06:00:02,154,0,0,24,130,368,0,0,130,498,5,9,0,4,0,0
23-Oct-2023 06:00:01,154,0,0,24,130,368,0,0,130,498,5,9,0,4,0,0
24-Oct-2023 06:00:01,132,0,0,25,150,399,0,0,150,549,5,9,0,4,0,0
25-Oct-2023 06:00:01,122,0,0,25,161,424,0,0,161,585,5,9,0,4,0,0
26-Oct-2023 06:00:02,119,0,0,25,165,461,0,0,165,626,6,9,0,5,0,0
27-Oct-2023 06:00:01,114,0,0,25,170,546,0,0,170,716,7,9,0,6,0,0
28-Oct-2023 06:00:01,119,0,0,27,174,579,0,0,174,753,7,9,0,6,0,0
29-Oct-2023 06:00:01,116,0,0,27,177,579,0,0,177,756,7,9,0,6,0,0
30-Oct-2023 06:00:02,116,0,0,27,177,579,0,0,177,756,7,9,0,6,0,0
31-Oct-2023 06:00:01,109,0,0,27,184,654,0,0,184,838,9,9,0,8,0,0
01-Nov-2023 06:00:01,93,0,0,27,200,654,0,0,200,854,9,9,0,8,0,0
02-Nov-2023 06:00:01,91,0,0,27,19,702,183,0,202,904,9,9,0,8,0,0
