FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,10,0,0,0,0,0,0,0,0,0,2,0,0,0,0
15-Sep-2023 06:00:01,0,10,0,0,0,0,0,0,0,0,0,2,0,0,0,0
16-Sep-2023 06:00:01,0,10,0,0,0,0,0,0,0,0,0,2,0,0,0,0
17-Sep-2023 06:00:02,0,10,0,0,0,0,0,0,0,0,0,2,0,0,0,0
18-Sep-2023 06:00:01,0,10,0,0,0,0,0,0,0,0,0,2,0,0,0,0
19-Sep-2023 06:00:01,0,11,0,0,0,0,0,0,0,0,0,2,0,0,0,0
20-Sep-2023 06:00:01,153,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0
21-Sep-2023 06:00:02,153,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0
22-Sep-2023 06:00:01,153,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0
23-Sep-2023 06:00:01,153,0,0,0,0,11,0,0,0,11,0,4,0,0,0,0
24-Sep-2023 06:00:01,153,0,0,0,0,11,0,0,0,11,0,4,0,0,0,0
25-Sep-2023 06:00:02,153,0,0,0,0,11,0,0,0,11,0,4,0,0,0,0
26-Sep-2023 06:00:01,156,0,0,0,0,20,0,0,0,20,0,4,0,0,0,0
27-Sep-2023 06:00:01,155,0,0,1,0,23,0,0,0,23,0,4,0,0,0,0
28-Sep-2023 06:00:01,155,0,0,1,1,34,0,0,1,35,0,4,0,0,0,0
29-Sep-2023 06:00:02,148,0,0,1,10,35,0,0,10,45,0,4,0,0,0,0
30-Sep-2023 06:00:01,148,0,0,1,10,51,0,0,10,61,0,4,0,0,0,0
02-Oct-2023 06:00:01,148,0,0,1,10,51,0,0,10,61,0,4,0,0,0,0
03-Oct-2023 06:00:02,141,0,0,2,17,55,0,0,17,72,0,5,0,0,1,0
04-Oct-2023 06:00:01,132,0,0,2,26,66,0,0,26,92,0,5,0,0,1,0
05-Oct-2023 14:00:01,127,0,0,2,31,66,0,0,31,97,0,5,0,0,1,0
05-Oct-2023 22:00:01,155,0,0,1,0,23,0,0,0,23,0,4,0,0,0,0
06-Oct-2023 06:00:01,132,0,0,2,26,66,0,0,26,92,0,5,0,0,1,0
06-Oct-2023 14:00:02,126,0,0,2,32,70,0,0,32,102,0,5,0,0,1,0
07-Oct-2023 06:00:01,125,0,0,2,32,90,0,0,32,122,0,5,0,0,1,0
08-Oct-2023 06:00:01,125,0,0,2,32,90,0,0,32,122,0,5,0,0,1,0
09-Oct-2023 06:00:02,125,0,0,2,32,90,0,0,32,122,0,5,0,0,1,0
10-Oct-2023 06:00:02,121,0,0,2,40,94,0,0,40,134,1,5,0,0,1,0
11-Oct-2023 06:00:01,111,0,0,2,51,111,0,0,51,162,1,5,0,0,1,0
12-Oct-2023 06:00:01,109,0,0,3,53,125,0,0,53,178,1,5,0,0,1,0
13-Oct-2023 06:00:02,91,0,0,3,73,136,0,0,73,209,1,5,0,0,1,0
14-Oct-2023 06:00:02,91,0,0,3,76,144,0,0,76,220,1,5,0,0,2,0
15-Oct-2023 06:00:01,91,0,0,3,76,144,0,0,76,220,1,5,0,0,2,0
16-Oct-2023 06:00:01,91,0,0,3,76,144,0,0,76,220,1,5,0,0,2,0
17-Oct-2023 06:00:01,87,0,0,3,81,151,0,0,81,232,1,5,0,0,2,0
18-Oct-2023 06:00:02,88,0,0,4,81,155,0,0,81,236,1,5,0,0,2,0
19-Oct-2023 06:00:01,83,0,0,4,85,161,0,0,85,246,1,5,0,0,2,0
20-Oct-2023 06:00:01,83,0,0,4,5,174,81,0,86,260,1,5,0,0,2,0
21-Oct-2023 06:00:02,81,0,0,4,7,190,81,0,88,278,1,5,0,0,2,0
22-Oct-2023 06:00:02,81,0,0,4,7,190,81,0,88,278,1,5,0,0,2,0
23-Oct-2023 06:00:01,81,0,0,4,7,190,81,0,88,278,1,5,0,0,2,0
24-Oct-2023 06:00:01,75,0,0,4,13,202,81,0,94,296,1,5,0,0,3,0
25-Oct-2023 06:00:01,74,0,0,5,13,217,81,0,94,311,1,5,0,0,3,0
26-Oct-2023 06:00:02,68,0,0,5,21,224,81,0,102,326,1,5,0,0,3,0
27-Oct-2023 06:00:01,66,0,0,5,23,240,81,0,104,344,1,5,0,0,3,0
28-Oct-2023 06:00:01,66,0,0,5,24,264,81,0,105,369,1,5,0,0,3,0
29-Oct-2023 06:00:01,66,0,0,5,24,273,81,0,105,378,1,5,0,0,3,0
30-Oct-2023 06:00:02,66,0,0,5,24,273,81,0,105,378,1,5,0,0,3,0
31-Oct-2023 06:00:01,61,0,0,5,29,292,81,0,110,402,1,5,0,0,3,0
01-Nov-2023 06:00:01,61,0,0,5,29,308,81,0,110,418,1,5,0,0,3,0
02-Nov-2023 06:00:01,58,0,0,5,32,325,81,0,113,438,2,5,0,1,3,0
03-Nov-2023 06:00:01,53,0,0,5,37,345,81,0,118,463,2,5,0,1,3,0
04-Nov-2023 06:00:01,50,0,0,5,40,385,81,0,121,506,2,5,0,1,3,0
05-Nov-2023 06:00:01,49,0,0,6,40,422,81,0,121,543,3,5,0,2,3,0
06-Nov-2023 06:00:01,49,0,0,6,40,422,81,0,121,543,3,5,0,2,3,0
07-Nov-2023 06:00:01,41,0,0,6,47,422,81,0,128,550,3,5,0,2,3,0
08-Nov-2023 06:00:01,38,0,0,6,52,422,81,0,133,555,3,5,0,3,3,0
09-Nov-2023 06:00:02,31,0,0,6,59,422,81,0,140,562,3,5,0,3,3,0
10-Nov-2023 06:00:01,31,0,0,6,59,422,81,0,140,562,3,5,0,3,3,0
11-Nov-2023 06:00:01,31,0,0,6,59,422,81,0,140,562,3,5,0,3,3,0
12-Nov-2023 06:00:01,31,0,0,6,59,422,81,0,140,562,3,5,0,3,3,0
13-Nov-2023 06:00:01,31,0,0,6,59,422,81,0,140,562,3,5,0,3,3,0
