FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,78,0,0,0,0,0,0,0,0,1,0,0,0,0,0
15-Sep-2023 06:00:01,78,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
16-Sep-2023 06:00:01,78,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
17-Sep-2023 06:00:02,78,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
18-Sep-2023 06:00:01,78,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
19-Sep-2023 06:00:01,78,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
20-Sep-2023 06:00:01,78,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
21-Sep-2023 06:00:02,78,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
22-Sep-2023 06:00:01,78,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
23-Sep-2023 06:00:01,78,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
24-Sep-2023 06:00:01,78,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
25-Sep-2023 06:00:02,78,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
26-Sep-2023 06:00:01,79,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
27-Sep-2023 06:00:01,76,0,0,3,0,0,0,0,0,0,1,0,0,0,0,0
28-Sep-2023 06:00:01,76,0,0,3,0,1,0,0,0,1,1,0,0,0,0,0
29-Sep-2023 06:00:02,66,0,0,3,10,1,0,0,10,11,1,0,0,0,0,0
30-Sep-2023 06:00:01,68,0,0,5,12,1,0,0,12,13,1,0,0,0,0,0
02-Oct-2023 06:00:01,68,0,0,5,12,1,0,0,12,13,1,0,0,0,0,0
03-Oct-2023 06:00:02,62,0,0,5,18,1,0,0,18,19,1,0,0,0,0,0
04-Oct-2023 06:00:01,59,0,0,5,21,2,0,0,21,23,1,0,0,0,0,0
05-Oct-2023 14:00:01,55,0,0,5,25,2,0,0,25,27,1,0,0,0,0,0
05-Oct-2023 22:00:01,76,0,0,3,0,0,0,0,0,0,1,0,0,0,0,0
06-Oct-2023 06:00:01,59,0,0,5,21,2,0,0,21,23,1,0,0,0,0,0
06-Oct-2023 14:00:02,54,0,0,5,26,4,0,0,26,30,1,0,0,1,0,0
07-Oct-2023 06:00:01,50,0,0,5,30,4,0,0,30,34,1,0,0,1,0,0
08-Oct-2023 06:00:01,50,0,0,5,30,4,0,0,30,34,1,0,0,1,0,0
09-Oct-2023 06:00:02,50,0,0,5,30,4,0,0,30,34,1,0,0,1,0,0
10-Oct-2023 06:00:02,46,0,0,5,34,4,0,0,34,38,1,0,0,1,0,0
11-Oct-2023 06:00:01,46,0,0,5,36,5,0,0,36,41,1,0,0,1,0,0
12-Oct-2023 06:00:01,47,0,0,8,37,6,0,0,37,43,1,0,0,1,0,0
13-Oct-2023 06:00:02,46,0,0,9,39,6,0,0,39,45,1,0,0,1,0,0
14-Oct-2023 06:00:02,44,0,0,9,41,6,0,0,41,47,1,0,0,1,0,0
15-Oct-2023 06:00:01,44,0,0,9,41,6,0,0,41,47,1,0,0,1,0,0
16-Oct-2023 06:00:01,44,0,0,9,41,6,0,0,41,47,1,0,0,1,0,0
17-Oct-2023 06:00:01,43,0,0,9,42,6,0,0,42,48,1,0,0,1,0,0
18-Oct-2023 06:00:02,41,0,0,9,44,9,0,0,44,53,1,0,0,1,0,0
19-Oct-2023 06:00:01,38,0,0,9,46,9,0,0,46,55,1,0,0,1,0,0
20-Oct-2023 06:00:01,38,0,0,9,46,9,0,0,46,55,1,0,0,1,0,0
21-Oct-2023 06:00:02,31,0,0,9,52,12,0,0,52,64,1,0,0,1,0,0
22-Oct-2023 06:00:02,31,0,0,9,52,12,0,0,52,64,1,0,0,1,0,0
23-Oct-2023 06:00:01,31,0,0,9,52,12,0,0,52,64,1,0,0,1,0,0
24-Oct-2023 06:00:01,31,0,0,9,53,15,0,0,53,68,1,0,0,1,0,0
25-Oct-2023 06:00:01,30,0,0,9,53,15,0,0,53,68,1,0,0,1,0,0
26-Oct-2023 06:00:02,29,0,0,9,53,16,0,0,53,69,1,0,0,1,0,0
27-Oct-2023 06:00:01,29,0,0,9,53,17,0,0,53,70,1,0,0,1,0,0
28-Oct-2023 06:00:01,28,0,0,9,54,19,0,0,54,73,1,0,0,1,0,0
29-Oct-2023 06:00:01,28,0,0,9,55,19,0,0,55,74,1,0,0,1,0,0
30-Oct-2023 06:00:02,28,0,0,9,55,19,0,0,55,74,1,0,0,1,0,0
31-Oct-2023 06:00:01,28,0,0,9,55,21,0,0,55,76,1,0,0,1,0,0
