FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,1166,1,0,8,0,0,0,0,0,0,7,8,0,0,0,0
15-Sep-2023 06:00:01,1166,1,0,8,0,0,0,0,0,0,7,8,0,0,0,0
16-Sep-2023 06:00:01,1166,1,0,8,0,0,0,0,0,0,7,8,0,0,0,0
17-Sep-2023 06:00:02,1166,1,0,8,0,0,0,0,0,0,7,8,0,0,0,0
18-Sep-2023 06:00:01,1166,1,0,8,0,0,0,0,0,0,7,8,0,0,0,0
19-Sep-2023 06:00:01,1166,1,0,8,0,0,0,0,0,0,7,8,0,0,0,0
20-Sep-2023 06:00:01,1175,0,0,9,0,0,0,0,0,0,7,8,0,0,0,0
21-Sep-2023 06:00:02,1180,0,0,12,0,0,0,0,0,0,7,8,0,0,0,0
22-Sep-2023 06:00:01,1184,0,0,13,0,0,0,0,0,0,7,8,0,0,0,0
23-Sep-2023 06:00:01,1192,2,0,14,0,83,0,0,0,83,7,9,0,0,0,0
24-Sep-2023 06:00:01,1192,2,0,14,0,83,0,0,0,83,7,9,0,0,0,0
25-Sep-2023 06:00:02,1192,2,0,14,0,83,0,0,0,83,7,9,0,0,0,0
26-Sep-2023 06:00:01,1197,2,0,15,0,132,0,0,0,132,7,10,0,0,0,0
27-Sep-2023 06:00:01,1186,2,0,24,6,185,0,0,6,191,7,10,0,0,0,0
28-Sep-2023 06:00:01,1183,2,0,25,14,241,0,0,14,255,7,10,0,0,0,0
29-Sep-2023 06:00:02,1186,2,0,26,15,278,0,0,15,293,7,10,0,0,0,0
30-Sep-2023 06:00:01,1186,2,0,26,15,311,0,0,15,326,8,10,0,1,0,0
02-Oct-2023 06:00:01,1186,2,0,26,15,311,0,0,15,326,8,10,0,1,0,0
03-Oct-2023 06:00:02,947,2,0,26,235,356,0,0,235,591,8,10,0,1,0,0
04-Oct-2023 06:00:01,945,2,0,26,246,391,0,0,246,637,8,10,0,1,0,0
05-Oct-2023 14:00:01,945,2,0,26,253,438,0,0,253,691,8,10,0,1,0,0
05-Oct-2023 22:00:01,1186,2,0,24,6,185,0,0,6,191,7,10,0,0,0,0
06-Oct-2023 06:00:01,945,2,0,26,246,391,0,0,246,637,8,10,0,1,0,0
06-Oct-2023 14:00:02,945,2,0,26,253,475,0,0,253,728,8,10,0,1,0,0
07-Oct-2023 06:00:01,855,2,0,28,344,517,0,0,344,861,11,10,0,4,0,0
08-Oct-2023 06:00:01,855,2,0,28,344,517,0,0,344,861,11,10,0,4,0,0
09-Oct-2023 06:00:02,855,2,0,28,344,517,0,0,344,861,11,10,0,4,0,0
10-Oct-2023 06:00:02,825,2,0,28,373,553,0,0,373,926,11,10,0,4,0,0
11-Oct-2023 06:00:01,802,2,0,29,409,613,0,0,409,1022,11,10,0,4,0,0
12-Oct-2023 06:00:01,804,2,0,30,416,673,0,0,416,1089,11,10,0,4,0,0
