FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,1321,0,0,62,0,0,0,0,0,0,18,17,0,0,0,0
15-Sep-2023 06:00:01,1326,0,0,62,0,0,0,0,0,0,19,17,0,0,0,0
16-Sep-2023 06:00:01,1328,0,0,62,0,0,0,0,0,0,19,17,0,0,0,0
17-Sep-2023 06:00:02,1333,0,0,62,0,0,0,0,0,0,19,17,0,0,0,0
18-Sep-2023 06:00:01,1333,0,0,62,0,0,0,0,0,0,19,17,0,0,0,0
19-Sep-2023 06:00:01,1351,0,0,64,0,0,0,0,0,0,19,20,0,0,0,0
20-Sep-2023 06:00:01,1356,0,0,64,0,0,0,0,0,0,19,20,0,0,0,0
21-Sep-2023 06:00:02,1376,0,0,64,0,0,0,0,0,0,19,20,0,0,0,0
22-Sep-2023 06:00:01,1395,0,0,64,0,0,0,0,0,0,19,20,0,0,0,0
23-Sep-2023 06:00:01,1406,0,0,66,0,68,0,0,0,68,19,20,0,0,0,0
24-Sep-2023 06:00:01,1406,0,0,66,0,68,0,0,0,68,19,20,0,0,0,0
25-Sep-2023 06:00:02,1413,0,0,66,0,68,0,0,0,68,19,20,0,0,0,0
26-Sep-2023 06:00:01,1432,0,0,66,0,97,0,0,0,97,19,20,0,0,0,0
27-Sep-2023 06:00:01,1401,0,0,97,1,116,0,0,1,117,19,21,0,0,0,0
28-Sep-2023 06:00:01,1389,0,0,100,7,135,0,0,7,142,19,21,0,0,0,0
29-Sep-2023 06:00:02,1431,0,0,140,7,165,0,0,7,172,19,21,0,0,0,0
30-Sep-2023 06:00:01,1380,0,0,144,56,229,0,0,56,285,19,21,0,0,0,0
02-Oct-2023 06:00:01,1365,0,0,146,108,229,0,0,108,337,19,22,0,0,0,0
03-Oct-2023 06:00:02,1270,0,0,148,196,280,0,0,196,476,19,22,0,0,0,0
04-Oct-2023 06:00:01,1296,0,0,151,201,317,0,0,201,518,20,22,0,1,0,0
05-Oct-2023 14:00:01,1244,0,0,151,262,347,0,0,262,609,21,22,0,2,0,0
05-Oct-2023 22:00:01,1401,0,0,97,1,116,0,0,1,117,19,21,0,0,0,0
06-Oct-2023 06:00:01,1296,0,0,151,201,317,0,0,201,518,20,22,0,1,0,0
06-Oct-2023 14:00:02,1233,0,0,153,295,373,0,0,295,668,21,22,0,3,0,0
07-Oct-2023 06:00:01,1221,0,0,154,317,439,0,0,317,756,21,22,0,3,0,0
08-Oct-2023 06:00:01,1221,0,0,154,317,439,0,0,317,756,21,22,0,3,0,0
09-Oct-2023 06:00:02,1233,0,0,154,317,439,0,0,317,756,21,22,0,3,0,0
10-Oct-2023 06:00:02,1248,0,0,155,318,469,0,0,318,787,23,22,0,4,0,0
11-Oct-2023 06:00:01,1252,0,0,156,320,502,0,0,320,822,23,22,0,4,0,0
12-Oct-2023 06:00:01,1203,0,0,156,386,551,0,0,386,937,23,22,0,4,0,0
13-Oct-2023 06:00:02,1128,0,0,159,468,576,0,0,468,1044,23,22,0,4,0,0
14-Oct-2023 06:00:02,1095,0,0,164,513,636,0,0,513,1149,23,22,0,4,1,0
15-Oct-2023 06:00:01,1097,0,0,164,513,636,0,0,513,1149,23,22,0,4,1,0
16-Oct-2023 06:00:01,1105,0,0,164,513,636,0,0,513,1149,23,22,0,4,1,0
17-Oct-2023 06:00:01,1052,0,0,166,584,675,0,0,584,1259,23,22,0,4,1,0
18-Oct-2023 06:00:02,1084,0,0,168,584,730,0,0,584,1314,23,22,0,4,1,0
19-Oct-2023 06:00:01,1089,0,0,170,590,775,0,0,590,1365,23,23,0,4,2,0
20-Oct-2023 06:00:01,1015,0,0,170,669,822,0,0,669,1491,23,23,0,4,2,0
21-Oct-2023 06:00:02,1005,0,0,170,684,920,0,0,684,1604,23,23,0,4,2,0
22-Oct-2023 06:00:02,1014,0,0,170,684,920,0,0,684,1604,23,23,0,4,2,0
23-Oct-2023 06:00:01,1015,0,0,171,684,1045,0,0,684,1729,25,23,0,6,2,0
24-Oct-2023 06:00:01,947,0,0,173,763,1093,0,0,763,1856,25,23,0,6,2,0
25-Oct-2023 06:00:01,961,0,0,174,766,1181,0,0,766,1947,25,23,0,6,3,0
26-Oct-2023 06:00:02,918,0,0,181,686,1264,126,0,812,2076,25,23,0,6,3,0
27-Oct-2023 06:00:01,893,0,2,183,533,1321,306,0,839,2162,25,24,0,6,4,0
28-Oct-2023 06:00:01,882,0,2,184,428,1460,433,0,861,2323,26,24,0,8,4,0
29-Oct-2023 06:00:01,849,0,2,185,460,1668,433,0,893,2563,29,24,0,11,4,0
30-Oct-2023 06:00:02,849,0,2,185,460,1668,433,0,893,2563,29,24,0,11,4,0
31-Oct-2023 06:00:01,805,0,2,185,259,1757,680,0,939,2698,29,24,0,11,4,0
01-Nov-2023 06:00:01,797,0,2,186,118,1856,827,0,945,2803,30,25,0,12,5,0
02-Nov-2023 06:00:01,762,0,3,188,71,1944,909,0,980,2927,32,25,0,14,6,0
03-Nov-2023 06:00:01,715,0,3,189,118,2075,909,0,1027,3105,35,26,0,17,7,0
04-Nov-2023 06:00:01,667,0,3,197,68,2304,1003,0,1071,3378,38,26,0,20,8,0
05-Nov-2023 06:00:01,634,0,6,199,33,2750,1067,0,1100,3856,43,26,0,25,8,0
06-Nov-2023 06:00:01,634,0,8,199,33,2750,1067,0,1100,3858,43,26,0,25,8,0
07-Nov-2023 06:00:01,548,0,8,199,119,2750,1067,0,1186,3944,43,26,0,25,8,0
08-Nov-2023 06:00:01,533,0,8,199,135,2750,1067,0,1202,3960,43,26,0,25,8,0
09-Nov-2023 06:00:02,505,0,8,200,162,2750,1067,0,1229,3987,43,26,0,25,8,0
10-Nov-2023 06:00:01,395,0,9,200,268,2750,1067,0,1335,4094,43,26,0,25,9,0
11-Nov-2023 06:00:01,380,0,8,200,274,2750,1067,0,1341,4099,43,26,0,25,9,0
12-Nov-2023 06:00:01,380,0,8,200,274,2750,1067,0,1341,4099,43,26,0,25,9,0
13-Nov-2023 06:00:01,380,0,8,200,274,2750,1067,0,1341,4099,43,26,0,25,9,0
