FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,620,0,0,4,0,3,0,0,0,3,1,0,1,0,0,0
21-Jan-2024 14:00:02,620,0,0,4,0,3,0,0,0,3,1,0,1,0,0,0
22-Jan-2024 21:48:11,620,0,0,4,0,3,0,0,0,3,1,0,1,0,0,0
23-Jan-2024 06:00:02,620,0,0,4,0,5,0,0,0,5,1,0,1,0,0,0
24-Jan-2024 06:00:01,618,0,0,4,2,7,0,0,2,9,1,0,1,0,0,0
25-Jan-2024 06:00:01,621,0,0,4,2,7,0,0,2,9,1,1,1,0,0,0
26-Jan-2024 06:00:02,573,0,0,4,40,10,0,0,40,50,2,1,1,1,0,0
27-Jan-2024 06:00:01,556,0,0,5,56,14,0,0,56,70,2,1,1,1,0,0
29-Jan-2024 06:00:01,556,0,0,5,56,14,0,0,56,70,2,1,1,1,0,0
30-Jan-2024 06:00:01,487,0,0,5,118,14,0,0,118,132,2,1,1,1,0,0
31-Jan-2024 06:00:01,484,0,0,6,119,16,0,0,119,135,2,1,1,1,0,0
01-Feb-2024 06:00:02,457,0,0,10,143,16,0,0,143,159,4,1,1,1,0,0
02-Feb-2024 06:00:01,439,0,0,11,164,16,0,0,164,180,4,1,1,1,0,0
03-Feb-2024 06:00:02,428,0,0,11,175,19,0,0,175,194,4,1,1,1,0,0
04-Feb-2024 06:00:02,428,0,0,11,175,19,0,0,175,194,4,1,1,1,0,0
05-Feb-2024 06:00:01,428,0,0,11,175,19,0,0,175,194,4,1,1,1,0,0
06-Feb-2024 06:00:02,403,0,0,11,202,24,0,0,202,226,4,1,1,1,0,0
07-Feb-2024 06:00:02,401,0,0,11,204,30,0,0,204,234,4,1,1,1,1,0
08-Feb-2024 06:00:01,391,0,0,11,217,35,0,0,217,252,4,1,1,1,1,0
09-Feb-2024 06:00:02,392,0,0,11,217,37,0,0,217,254,4,1,1,1,1,0
10-Feb-2024 06:00:01,375,0,0,11,233,43,0,0,233,276,4,1,1,1,1,0
11-Feb-2024 06:00:01,375,0,0,11,233,43,0,0,233,276,4,1,1,1,1,0
12-Feb-2024 06:00:01,375,0,0,11,233,43,0,0,233,276,4,1,1,1,1,0
13-Feb-2024 06:00:01,357,0,0,11,249,44,0,0,249,293,4,1,1,1,1,0
14-Feb-2024 06:00:02,358,0,0,11,249,44,0,0,249,293,4,1,1,1,1,0
15-Feb-2024 06:00:02,353,0,0,11,254,49,0,0,254,303,4,1,1,1,1,0
16-Feb-2024 06:00:02,347,0,0,11,260,51,0,0,260,311,4,1,1,1,1,0
17-Feb-2024 06:00:02,340,0,0,11,265,55,0,0,265,320,4,1,1,1,1,0
18-Feb-2024 06:00:02,340,0,0,11,265,55,0,0,265,320,4,1,1,1,1,0
19-Feb-2024 06:00:01,340,0,0,11,265,55,0,0,265,320,4,1,1,1,1,0
20-Feb-2024 06:00:01,340,0,0,11,265,55,0,0,265,320,4,1,1,1,1,0
21-Feb-2024 06:00:01,327,0,0,11,278,57,0,0,278,335,4,1,1,1,1,0
22-Feb-2024 06:00:01,327,0,0,11,278,58,0,0,278,336,4,1,1,1,1,0
23-Feb-2024 06:00:02,314,0,0,11,289,64,0,0,289,353,4,1,1,1,1,0
24-Feb-2024 06:00:03,310,0,0,11,294,68,0,0,294,362,4,1,1,1,1,0
25-Feb-2024 06:00:01,310,0,0,11,295,80,0,0,295,375,4,1,1,1,1,0
26-Feb-2024 06:00:01,310,0,0,11,295,80,0,0,295,375,4,1,1,1,1,0
27-Feb-2024 06:00:02,305,0,0,11,300,83,0,0,300,383,4,1,1,1,1,0
28-Feb-2024 06:00:02,305,0,0,11,300,90,0,0,300,390,4,1,1,1,1,0
29-Feb-2024 06:00:01,299,0,0,12,305,94,0,0,305,399,4,1,1,1,1,0
01-Mar-2024 06:00:02,293,0,0,12,310,102,0,0,310,412,4,1,1,1,1,0
02-Mar-2024 06:00:02,289,0,1,12,307,124,6,0,313,438,4,1,1,1,1,0
03-Mar-2024 06:00:02,287,0,1,12,10,136,306,0,316,453,4,1,1,1,1,0
04-Mar-2024 06:00:01,287,0,1,12,10,136,306,0,316,453,4,1,1,1,1,0
05-Mar-2024 06:00:01,276,0,0,12,23,136,306,0,329,465,4,1,1,1,1,0
06-Mar-2024 06:00:01,269,0,0,12,28,136,308,0,336,472,4,1,1,1,1,0
07-Mar-2024 06:00:01,252,0,0,12,46,136,308,0,354,490,4,1,1,1,1,0
08-Mar-2024 06:00:02,249,0,0,12,48,136,308,0,356,492,4,1,1,1,1,0
09-Mar-2024 06:00:01,247,0,0,12,49,136,308,0,357,493,4,1,1,1,1,0
10-Mar-2024 06:00:02,247,0,0,12,49,136,308,0,357,493,4,1,1,1,1,0
11-Mar-2024 06:00:01,247,0,0,12,49,136,308,0,357,493,4,1,1,1,1,0
