FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,97,0,0,0,0,2,0,0,0,2,0,0,0,0,0,0
21-Jan-2024 14:00:02,97,0,0,0,0,2,0,0,0,2,0,0,0,0,0,0
22-Jan-2024 21:48:11,97,0,0,0,0,2,0,0,0,2,0,0,0,0,0,0
23-Jan-2024 06:00:02,97,0,0,0,0,2,0,0,0,2,0,0,0,0,0,0
24-Jan-2024 06:00:01,97,0,0,0,0,2,0,0,0,2,0,0,0,0,0,0
25-Jan-2024 06:00:01,97,0,0,0,0,2,0,0,0,2,0,0,0,0,0,0
26-Jan-2024 06:00:02,97,0,0,1,0,2,0,0,0,2,0,0,0,0,0,0
27-Jan-2024 06:00:01,91,0,0,1,6,2,0,0,6,8,0,0,0,0,0,0
29-Jan-2024 06:00:01,91,0,0,1,6,2,0,0,6,8,0,0,0,0,0,0
30-Jan-2024 06:00:01,85,0,0,1,12,2,0,0,12,14,0,0,0,0,0,0
31-Jan-2024 06:00:01,85,0,0,1,12,2,0,0,12,14,0,0,0,0,0,0
01-Feb-2024 06:00:02,83,0,0,1,14,2,0,0,14,16,0,0,0,0,0,0
02-Feb-2024 06:00:01,81,0,0,1,16,2,0,0,16,18,0,0,0,0,0,0
03-Feb-2024 06:00:02,73,0,0,1,24,2,0,0,24,26,0,0,0,0,0,0
04-Feb-2024 06:00:02,73,0,0,1,24,2,0,0,24,26,0,0,0,0,0,0
05-Feb-2024 06:00:01,73,0,0,1,24,2,0,0,24,26,0,0,0,0,0,0
06-Feb-2024 06:00:02,70,0,0,1,27,2,0,0,27,29,0,0,0,0,0,0
07-Feb-2024 06:00:02,65,0,0,1,31,2,0,0,31,33,0,0,0,0,0,0
08-Feb-2024 06:00:01,65,0,0,1,31,2,0,0,31,33,0,0,0,0,0,0
09-Feb-2024 06:00:02,65,0,0,1,31,2,0,0,31,33,0,0,0,0,0,0
10-Feb-2024 06:00:01,63,0,0,1,33,2,0,0,33,35,0,0,0,0,0,0
11-Feb-2024 06:00:01,63,0,0,1,33,2,0,0,33,35,0,0,0,0,0,0
12-Feb-2024 06:00:01,63,0,0,1,33,2,0,0,33,35,0,0,0,0,0,0
13-Feb-2024 06:00:01,60,0,0,2,35,2,0,0,35,37,0,0,0,0,0,0
14-Feb-2024 06:00:02,60,0,0,2,35,2,0,0,35,37,0,0,0,0,0,0
15-Feb-2024 06:00:02,55,0,0,2,40,2,0,0,40,42,0,0,0,0,0,0
16-Feb-2024 06:00:02,54,0,0,2,42,2,0,0,42,44,0,0,0,0,0,0
17-Feb-2024 06:00:02,53,0,0,2,43,2,0,0,43,45,0,0,0,0,0,0
18-Feb-2024 06:00:02,53,0,0,2,43,2,0,0,43,45,0,0,0,0,0,0
19-Feb-2024 06:00:01,53,0,0,2,43,2,0,0,43,45,0,0,0,0,0,0
20-Feb-2024 06:00:01,53,0,0,2,43,2,0,0,43,45,0,0,0,0,0,0
21-Feb-2024 06:00:01,54,0,0,2,43,3,0,0,43,46,0,0,0,0,0,0
22-Feb-2024 06:00:01,54,0,0,2,43,3,0,0,43,46,0,0,0,0,0,0
23-Feb-2024 06:00:02,54,0,0,2,43,3,0,0,43,46,0,0,0,0,0,0
24-Feb-2024 06:00:03,51,0,0,2,46,3,0,0,46,49,0,0,0,0,0,0
25-Feb-2024 06:00:01,51,0,0,2,46,6,0,0,46,52,0,0,0,0,0,0
26-Feb-2024 06:00:01,51,0,0,2,46,8,0,0,46,54,0,0,0,0,0,0
27-Feb-2024 06:00:02,50,0,0,2,47,10,0,0,47,57,0,0,0,0,0,0
28-Feb-2024 06:00:02,50,0,0,2,47,11,0,0,47,58,0,0,0,0,0,0
29-Feb-2024 06:00:01,40,0,0,2,19,11,38,0,57,68,0,0,0,0,0,0
01-Mar-2024 06:00:02,37,0,0,2,22,14,38,0,60,74,0,0,0,0,0,0
02-Mar-2024 06:00:02,35,0,0,2,24,14,38,0,62,76,0,0,0,0,0,0
03-Mar-2024 06:00:02,35,0,0,2,24,17,38,0,62,79,0,0,0,0,0,0
04-Mar-2024 06:00:01,35,0,0,2,24,17,38,0,62,79,0,0,0,0,0,0
05-Mar-2024 06:00:01,33,0,0,2,26,17,38,0,64,81,0,0,0,0,0,0
06-Mar-2024 06:00:01,33,0,0,2,26,17,38,0,64,81,0,0,0,0,0,0
07-Mar-2024 06:00:01,30,0,0,2,29,17,38,0,67,84,0,0,0,0,0,0
08-Mar-2024 06:00:02,28,0,0,2,31,17,38,0,69,86,0,0,0,0,0,0
09-Mar-2024 06:00:01,27,0,0,2,32,17,38,0,70,87,0,0,0,0,0,0
10-Mar-2024 06:00:02,27,0,0,2,32,17,38,0,70,87,0,0,0,0,0,0
11-Mar-2024 06:00:01,27,0,0,2,32,17,38,0,70,87,0,0,0,0,0,0
