FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,109,0,2,0,0,0,0,0,0,0,1,0,0,0,0
15-Sep-2023 06:00:01,0,109,0,2,0,0,0,0,0,0,0,1,0,0,0,0
16-Sep-2023 06:00:01,1,108,0,2,0,0,0,0,0,0,0,1,0,0,0,0
17-Sep-2023 06:00:02,1,108,0,2,0,0,0,0,0,0,0,1,0,0,0,0
18-Sep-2023 06:00:01,1,108,0,2,0,0,0,0,0,0,0,1,0,0,0,0
19-Sep-2023 06:00:01,1,108,0,2,0,0,0,0,0,0,0,1,0,0,0,0
20-Sep-2023 06:00:01,1,108,0,2,0,0,0,0,0,0,0,1,0,0,0,0
21-Sep-2023 06:00:02,1,109,0,2,0,0,0,0,0,0,0,1,0,0,0,0
22-Sep-2023 06:00:01,1,110,0,2,0,0,0,0,0,0,0,1,0,0,0,0
23-Sep-2023 06:00:01,111,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0
24-Sep-2023 06:00:01,111,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0
25-Sep-2023 06:00:02,111,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0
26-Sep-2023 06:00:01,111,0,0,2,0,1,0,0,0,1,0,1,0,0,0,0
27-Sep-2023 06:00:01,111,0,0,2,0,5,0,0,0,5,0,1,0,0,0,0
28-Sep-2023 06:00:01,108,0,0,2,0,8,0,0,0,8,0,1,0,0,0,0
29-Sep-2023 06:00:02,108,0,0,2,0,10,0,0,0,10,0,1,0,0,0,0
30-Sep-2023 06:00:01,108,0,0,2,0,13,0,0,0,13,0,1,0,0,0,0
02-Oct-2023 06:00:01,108,0,0,2,0,13,0,0,0,13,0,1,0,0,0,0
03-Oct-2023 06:00:02,108,0,0,2,0,16,0,0,0,16,0,1,0,0,0,0
04-Oct-2023 06:00:01,108,0,0,2,0,16,0,0,0,16,0,1,0,0,0,0
05-Oct-2023 14:00:01,108,0,0,2,0,16,0,0,0,16,0,1,0,0,0,0
05-Oct-2023 22:00:01,111,0,0,2,0,5,0,0,0,5,0,1,0,0,0,0
06-Oct-2023 06:00:01,108,0,0,2,0,16,0,0,0,16,0,1,0,0,0,0
06-Oct-2023 14:00:02,108,0,0,2,0,19,0,0,0,19,0,1,0,0,0,0
07-Oct-2023 06:00:01,107,0,0,3,0,23,0,0,0,23,0,1,0,0,0,0
08-Oct-2023 06:00:01,107,0,0,3,0,23,0,0,0,23,0,1,0,0,0,0
09-Oct-2023 06:00:02,107,0,0,3,0,23,0,0,0,23,0,1,0,0,0,0
10-Oct-2023 06:00:02,103,0,0,3,4,23,0,0,4,27,0,1,0,0,0,0
11-Oct-2023 06:00:01,88,0,0,3,16,29,0,0,16,45,0,1,0,0,0,0
12-Oct-2023 06:00:01,86,0,0,3,18,33,0,0,18,51,0,1,0,0,0,0
13-Oct-2023 06:00:02,79,0,0,3,23,38,0,0,23,61,0,1,0,0,0,0
14-Oct-2023 06:00:02,73,0,0,3,29,41,0,0,29,70,0,1,0,0,0,0
15-Oct-2023 06:00:01,73,0,0,3,29,41,0,0,29,70,0,1,0,0,0,0
16-Oct-2023 06:00:01,73,0,0,3,29,41,0,0,29,70,0,1,0,0,0,0
17-Oct-2023 06:00:01,76,0,0,3,29,45,0,0,29,74,0,1,0,0,0,0
18-Oct-2023 06:00:02,76,0,0,3,29,50,0,0,29,79,0,1,0,0,0,0
19-Oct-2023 06:00:01,76,0,0,3,29,56,0,0,29,85,0,1,0,0,0,0
20-Oct-2023 06:00:01,69,0,0,3,36,67,0,0,36,103,0,1,0,0,0,0
21-Oct-2023 06:00:02,67,0,0,3,38,68,0,0,38,106,0,1,0,0,0,0
22-Oct-2023 06:00:02,67,0,0,3,38,68,0,0,38,106,0,1,0,0,0,0
23-Oct-2023 06:00:01,67,0,0,3,38,68,0,0,38,106,0,1,0,0,0,0
24-Oct-2023 06:00:01,67,0,0,3,29,76,9,0,38,114,0,1,0,0,0,0
25-Oct-2023 06:00:01,66,0,0,3,32,79,9,0,41,120,0,1,0,0,0,0
26-Oct-2023 06:00:02,68,0,1,4,32,90,9,0,41,132,0,1,0,0,0,0
27-Oct-2023 06:00:01,66,0,1,6,32,101,9,0,41,143,0,1,0,0,0,0
28-Oct-2023 06:00:01,66,0,1,6,32,116,9,0,41,158,0,1,0,0,0,0
29-Oct-2023 06:00:01,66,0,2,6,32,120,9,0,41,163,0,1,0,0,0,0
30-Oct-2023 06:00:02,66,0,2,6,32,120,9,0,41,163,0,1,0,0,0,0
31-Oct-2023 06:00:01,65,0,2,7,14,127,27,0,41,170,0,1,0,0,0,0
01-Nov-2023 06:00:01,64,0,3,8,14,140,27,0,41,184,0,2,0,0,1,0
02-Nov-2023 06:00:01,59,0,3,8,19,156,27,0,46,205,0,2,0,0,1,0
03-Nov-2023 06:00:01,54,0,3,10,23,174,27,0,50,227,0,2,0,0,1,0
04-Nov-2023 06:00:01,53,0,3,10,24,190,27,0,51,244,0,2,0,0,1,0
05-Nov-2023 06:00:01,45,0,4,11,31,208,27,0,58,270,0,2,0,0,1,0
06-Nov-2023 06:00:01,45,0,4,11,31,208,27,0,58,270,0,2,0,0,1,0
07-Nov-2023 06:00:01,42,0,4,11,21,208,40,0,61,273,0,2,0,0,1,0
08-Nov-2023 06:00:01,36,0,4,11,28,208,39,0,67,279,0,2,0,0,1,0
09-Nov-2023 06:00:02,33,0,4,11,31,208,39,0,70,282,0,2,0,0,1,0
10-Nov-2023 06:00:01,31,0,4,11,31,207,39,0,70,281,0,2,0,0,1,0
11-Nov-2023 06:00:01,26,0,4,11,36,207,39,0,75,286,0,2,0,0,1,0
12-Nov-2023 06:00:01,26,0,4,11,36,207,39,0,75,286,0,2,0,0,1,0
13-Nov-2023 06:00:01,26,0,4,11,36,207,39,0,75,286,0,2,0,0,1,0
