FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,1,2560,0,340,0,0,0,0,0,0,11,15,1,0,0,0
15-Sep-2023 06:00:01,640,1962,0,340,0,0,0,0,0,0,11,16,1,0,0,0
16-Sep-2023 06:00:01,5778,1961,0,343,0,0,0,0,0,0,26,70,2,0,0,0
17-Sep-2023 06:00:02,5778,1961,0,343,0,0,0,0,0,0,26,70,2,0,0,0
18-Sep-2023 06:00:01,5778,1961,0,343,0,0,0,0,0,0,26,70,2,0,0,0
19-Sep-2023 06:00:01,5794,1966,0,351,0,0,0,0,0,0,26,70,2,0,0,0
20-Sep-2023 06:00:01,7796,0,0,363,0,0,0,0,0,0,26,70,2,0,0,0
21-Sep-2023 06:00:02,7802,0,0,368,0,0,0,0,0,0,26,70,2,0,0,0
22-Sep-2023 06:00:01,7815,0,0,374,0,0,0,0,0,0,26,71,2,0,0,0
23-Sep-2023 06:00:01,7862,0,0,385,0,94,0,0,0,94,28,72,2,2,0,0
24-Sep-2023 06:00:01,7859,0,0,388,0,393,0,0,0,393,28,72,2,2,0,0
25-Sep-2023 06:00:02,7859,0,0,388,0,393,0,0,0,393,28,72,2,2,0,0
26-Sep-2023 06:00:01,7973,0,0,412,0,654,0,0,0,654,29,74,2,2,0,0
27-Sep-2023 06:00:01,7892,0,0,469,0,914,0,0,0,914,29,74,2,2,0,0
28-Sep-2023 06:00:01,8017,0,0,475,0,1141,0,0,0,1141,30,75,2,3,1,0
29-Sep-2023 06:00:02,8025,0,0,481,0,1331,0,0,0,1331,30,77,2,3,3,0
30-Sep-2023 06:00:01,8042,0,0,486,11,1552,0,0,11,1563,30,77,2,3,3,0
02-Oct-2023 06:00:01,8044,0,0,486,11,1552,0,0,11,1563,30,77,2,3,3,0
03-Oct-2023 06:00:02,8044,0,0,490,19,1780,0,0,19,1799,31,77,2,4,3,0
04-Oct-2023 06:00:01,7912,0,0,506,43,2028,210,0,253,2281,31,77,2,4,3,0
05-Oct-2023 14:00:01,7640,0,0,510,95,2066,482,0,577,2643,32,77,2,4,3,0
05-Oct-2023 22:00:01,7892,0,0,469,0,914,0,0,0,914,29,74,2,2,0,0
06-Oct-2023 06:00:01,7912,0,0,506,43,2028,210,0,253,2281,31,77,2,4,3,0
06-Oct-2023 14:00:02,7409,0,0,520,96,2500,700,0,796,3296,33,77,2,5,3,0
07-Oct-2023 06:00:01,7300,0,0,528,118,2715,782,0,900,3615,33,77,2,6,4,0
08-Oct-2023 06:00:01,7300,0,0,528,118,2715,782,0,900,3615,33,77,2,6,4,0
09-Oct-2023 06:00:02,7300,0,0,528,118,2715,782,0,900,3615,33,77,2,6,4,0
10-Oct-2023 06:00:02,7409,1,0,536,123,2747,780,0,903,3650,33,77,2,6,4,0
11-Oct-2023 06:00:01,7406,1,0,551,130,3041,804,0,934,3975,34,77,2,7,4,0
12-Oct-2023 06:00:01,7196,1,0,558,132,3113,1003,0,1135,4248,34,77,2,7,4,0
13-Oct-2023 06:00:02,7268,1,0,571,74,3376,1072,0,1146,4522,33,78,3,7,4,1
14-Oct-2023 06:00:02,7193,1,0,582,86,3716,1152,0,1238,4954,34,78,3,9,4,1
15-Oct-2023 06:00:01,7255,1,0,592,86,3715,1152,0,1238,4953,34,78,3,9,4,1
16-Oct-2023 06:00:01,7239,1,0,592,92,3715,1152,0,1244,4959,34,78,3,9,4,1
17-Oct-2023 06:00:01,7034,1,0,609,316,4066,1199,0,1515,5581,34,78,3,9,7,1
18-Oct-2023 06:00:02,6766,1,3,614,448,4348,1410,0,1858,6209,35,79,3,9,7,1
19-Oct-2023 06:00:01,6530,1,5,637,507,4617,1657,0,2164,6786,36,80,3,10,8,1
20-Oct-2023 06:00:01,6327,1,10,642,579,4684,1758,0,2337,7031,37,80,3,10,8,1
21-Oct-2023 06:00:02,6215,1,12,649,420,5051,2016,0,2436,7499,39,80,3,12,8,1
22-Oct-2023 06:00:02,6273,1,12,655,420,5051,2016,1,2436,7500,40,83,3,12,9,1
23-Oct-2023 06:00:01,6273,1,12,655,420,5051,2016,1,2436,7500,40,83,3,12,9,1
24-Oct-2023 06:00:01,5300,1,15,668,413,5455,3011,1,3424,8895,41,84,3,14,10,1
25-Oct-2023 06:00:01,4936,1,18,679,428,5804,3352,1,3780,9603,42,84,3,16,10,1
26-Oct-2023 06:00:02,4866,1,25,685,474,6155,3386,1,3860,10041,42,84,3,16,10,1
27-Oct-2023 06:00:01,4592,0,31,696,526,6570,3658,1,4184,10786,43,84,3,17,10,1
28-Oct-2023 06:00:01,4582,0,40,706,461,7101,3765,1,4226,11368,44,86,4,18,11,2
29-Oct-2023 06:00:01,4605,1,47,710,211,7784,4040,1,4251,12083,47,86,4,19,14,2
30-Oct-2023 06:00:02,4605,1,47,710,211,7784,4040,1,4251,12083,47,86,4,19,14,2
31-Oct-2023 06:00:01,4549,1,55,713,187,8315,4123,1,4310,12681,48,86,4,21,14,2
01-Nov-2023 06:00:01,4491,1,62,724,82,8824,4328,1,4410,13297,49,86,4,23,15,2
02-Nov-2023 06:00:01,4274,1,75,736,110,9357,4541,1,4651,14084,50,86,4,24,15,2
03-Nov-2023 06:00:01,4028,1,98,749,128,9970,4772,1,4900,14969,50,87,4,24,16,2
04-Nov-2023 06:00:01,3742,1,119,776,173,11029,5013,1,5186,16335,51,87,4,25,16,2
05-Nov-2023 06:00:01,3646,1,158,809,20,12602,5202,1,5222,17983,55,87,4,29,16,2
06-Nov-2023 06:00:01,3646,1,160,809,20,12602,5202,1,5222,17985,55,87,4,29,16,2
07-Nov-2023 06:00:01,3570,1,160,809,84,12603,5207,1,5291,18055,55,87,4,29,16,2
08-Nov-2023 06:00:01,3346,1,160,809,138,12603,5365,1,5503,18267,55,87,4,29,18,2
09-Nov-2023 06:00:02,2964,1,160,809,239,12603,5646,1,5885,18649,55,87,4,30,23,2
10-Nov-2023 06:00:01,2579,1,161,809,288,12603,5985,1,6273,19038,55,87,4,30,23,2
11-Nov-2023 06:00:01,2411,1,161,813,287,12603,6144,1,6431,19196,56,87,4,31,23,2
12-Nov-2023 06:00:01,2356,1,160,814,287,12603,6182,1,6469,19233,56,87,4,31,23,2
13-Nov-2023 06:00:01,2356,1,160,814,287,12603,6182,1,6469,19233,56,87,4,31,23,2
