FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,308,0,0,0,0,0,0,0,0,3,5,0,0,0,0
15-Sep-2023 06:00:01,0,308,0,0,0,0,0,0,0,0,3,5,0,0,0,0
16-Sep-2023 06:00:01,8,300,0,0,0,0,0,0,0,0,3,5,0,0,0,0
17-Sep-2023 06:00:02,8,300,0,0,0,0,0,0,0,0,3,5,0,0,0,0
18-Sep-2023 06:00:01,8,300,0,1,0,0,0,0,0,0,3,5,0,0,0,0
19-Sep-2023 06:00:01,8,300,0,1,0,0,0,0,0,0,3,5,0,0,0,0
20-Sep-2023 06:00:01,8,302,0,1,0,0,0,0,0,0,3,5,0,0,0,0
21-Sep-2023 06:00:02,8,307,0,1,0,0,0,0,0,0,3,5,0,0,0,0
22-Sep-2023 06:00:01,8,308,0,3,0,0,0,0,0,0,3,5,0,0,0,0
23-Sep-2023 06:00:01,316,0,0,4,0,15,0,0,0,15,3,5,0,0,0,0
24-Sep-2023 06:00:01,316,0,0,4,0,15,0,0,0,15,3,5,0,0,0,0
25-Sep-2023 06:00:02,316,0,0,4,0,15,0,0,0,15,3,5,0,0,0,0
26-Sep-2023 06:00:01,316,0,0,4,0,19,0,0,0,19,3,5,0,0,0,0
27-Sep-2023 06:00:01,320,0,0,4,0,22,0,0,0,22,3,5,0,0,0,0
28-Sep-2023 06:00:01,321,0,0,4,0,28,0,0,0,28,3,5,0,0,0,0
29-Sep-2023 06:00:02,329,0,0,4,0,35,0,0,0,35,3,5,0,0,0,0
30-Sep-2023 06:00:01,333,0,0,7,0,43,0,0,0,43,3,5,0,0,0,0
02-Oct-2023 06:00:01,333,0,0,7,0,43,0,0,0,43,3,5,0,0,0,0
03-Oct-2023 06:00:02,334,0,0,7,0,53,0,0,0,53,3,5,0,0,0,0
04-Oct-2023 06:00:01,337,0,0,7,0,63,0,0,0,63,3,5,0,0,0,0
05-Oct-2023 14:00:01,341,0,0,7,0,63,0,0,0,63,3,6,0,0,0,0
05-Oct-2023 22:00:01,320,0,0,4,0,22,0,0,0,22,3,5,0,0,0,0
06-Oct-2023 06:00:01,337,0,0,7,0,63,0,0,0,63,3,5,0,0,0,0
06-Oct-2023 14:00:02,341,0,0,7,0,69,0,0,0,69,3,6,0,0,0,0
07-Oct-2023 06:00:01,344,0,0,7,0,80,0,0,0,80,3,6,0,0,0,0
08-Oct-2023 06:00:01,344,0,0,7,0,80,0,0,0,80,3,6,0,0,0,0
09-Oct-2023 06:00:02,344,0,0,7,0,80,0,0,0,80,3,6,0,0,0,0
10-Oct-2023 06:00:02,327,0,0,7,19,88,0,0,19,107,3,6,0,0,0,0
11-Oct-2023 06:00:01,298,0,0,7,47,95,0,0,47,142,3,6,0,0,0,0
12-Oct-2023 06:00:01,288,0,0,7,60,108,0,0,60,168,3,6,0,0,0,0
13-Oct-2023 06:00:02,273,0,0,7,73,113,0,0,73,186,3,6,0,0,0,0
14-Oct-2023 06:00:02,248,0,0,7,99,128,0,0,99,227,3,6,0,0,0,0
15-Oct-2023 06:00:01,248,0,0,7,99,128,0,0,99,227,3,6,0,0,0,0
16-Oct-2023 06:00:01,248,0,0,7,99,128,0,0,99,227,3,6,0,0,0,0
17-Oct-2023 06:00:01,255,0,0,7,98,136,0,0,98,234,3,6,0,0,0,0
18-Oct-2023 06:00:02,254,0,0,8,98,151,0,0,98,249,3,6,0,0,0,0
19-Oct-2023 06:00:01,253,0,0,10,98,161,0,0,98,259,3,6,0,0,0,0
20-Oct-2023 06:00:01,239,0,0,10,114,168,0,0,114,282,3,6,0,0,0,0
21-Oct-2023 06:00:02,236,0,0,11,117,180,0,0,117,297,3,6,0,0,0,0
22-Oct-2023 06:00:02,236,0,0,11,117,180,0,0,117,297,3,6,0,0,0,0
23-Oct-2023 06:00:01,236,0,0,11,117,180,0,0,117,297,3,6,0,0,0,0
24-Oct-2023 06:00:01,239,0,0,12,64,192,53,0,117,309,3,6,0,0,0,0
25-Oct-2023 06:00:01,224,0,0,12,80,208,53,0,133,341,3,6,0,0,1,0
26-Oct-2023 06:00:02,228,0,0,12,83,230,53,0,136,366,4,6,0,1,1,0
27-Oct-2023 06:00:01,228,0,0,12,83,249,53,0,136,385,4,6,0,1,1,0
28-Oct-2023 06:00:01,228,0,0,12,83,263,53,0,136,399,4,6,0,1,1,0
29-Oct-2023 06:00:01,223,0,0,12,86,265,53,0,139,404,4,6,0,1,1,0
30-Oct-2023 06:00:02,223,0,0,12,86,265,53,0,139,404,4,6,0,1,1,0
31-Oct-2023 06:00:01,211,0,0,12,59,290,92,0,151,441,4,6,0,1,1,0
01-Nov-2023 06:00:01,211,0,0,12,59,305,92,0,151,456,4,6,0,1,1,0
02-Nov-2023 06:00:01,197,0,0,12,73,328,92,0,165,493,5,6,0,2,1,0
03-Nov-2023 06:00:01,167,0,0,13,102,370,92,0,194,564,5,6,0,2,1,0
04-Nov-2023 06:00:01,151,0,0,13,120,398,92,0,212,610,6,6,0,2,1,0
05-Nov-2023 06:00:01,139,0,1,14,130,426,93,0,223,650,6,6,0,2,1,0
06-Nov-2023 06:00:01,139,0,1,14,130,426,93,0,223,650,6,6,0,2,1,0
07-Nov-2023 06:00:01,128,0,1,14,101,426,133,0,234,661,6,6,0,2,1,0
08-Nov-2023 06:00:01,114,0,1,14,122,426,126,0,248,675,6,6,0,2,1,0
09-Nov-2023 06:00:02,96,0,1,14,139,426,127,0,266,693,6,6,0,2,1,0
10-Nov-2023 06:00:01,96,0,1,14,139,426,127,0,266,693,6,6,0,2,1,0
11-Nov-2023 06:00:01,86,0,1,14,149,426,127,0,276,703,6,6,0,2,1,0
12-Nov-2023 06:00:01,86,0,1,14,149,426,127,0,276,703,6,6,0,2,1,0
13-Nov-2023 06:00:01,86,0,1,14,149,426,127,0,276,703,6,6,0,2,1,0
