FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Jan-2024 14:05:02,32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Jan-2024 21:45:58,32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Jan-2024 06:00:02,32,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
24-Jan-2024 06:00:01,32,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
25-Jan-2024 06:00:01,32,0,0,0,0,2,0,0,0,2,0,0,0,0,0,0
26-Jan-2024 06:00:02,30,0,0,0,1,3,0,0,1,4,0,0,0,0,0,0
27-Jan-2024 06:00:01,28,0,0,0,3,5,0,0,3,8,0,0,0,0,0,0
29-Jan-2024 06:00:01,28,0,0,0,3,5,0,0,3,8,0,0,0,0,0,0
30-Jan-2024 06:00:01,26,0,0,0,5,6,0,0,5,11,0,0,0,0,0,0
31-Jan-2024 06:00:01,26,0,0,10,5,6,0,0,5,11,0,0,0,0,0,0
01-Feb-2024 06:00:02,24,0,0,10,6,8,0,0,6,14,0,0,0,0,0,0
02-Feb-2024 06:00:01,24,0,0,10,6,9,0,0,6,15,0,0,0,0,0,0
03-Feb-2024 06:00:02,24,0,0,10,6,11,0,0,6,17,0,0,0,0,0,0
04-Feb-2024 06:00:02,24,0,0,10,6,11,0,0,6,17,0,0,0,0,0,0
05-Feb-2024 06:00:01,24,0,0,10,6,11,0,0,6,17,0,0,0,0,0,0
06-Feb-2024 06:00:02,24,0,0,10,6,13,0,0,6,19,0,0,0,0,0,0
07-Feb-2024 06:00:02,25,0,0,10,6,14,0,0,6,20,0,0,0,0,0,0
08-Feb-2024 06:00:01,21,0,0,10,10,14,0,0,10,24,0,0,0,0,0,0
09-Feb-2024 06:00:02,21,0,0,10,10,14,0,0,10,24,0,0,0,0,0,0
10-Feb-2024 06:00:01,19,0,0,10,12,14,0,0,12,26,0,0,0,0,0,0
11-Feb-2024 06:00:01,19,0,0,10,12,14,0,0,12,26,0,0,0,0,0,0
12-Feb-2024 06:00:01,19,0,0,10,12,14,0,0,12,26,0,0,0,0,0,0
13-Feb-2024 06:00:01,19,0,0,10,12,14,0,0,12,26,0,0,0,0,0,0
14-Feb-2024 06:00:02,19,0,0,10,12,14,0,0,12,26,0,0,0,0,0,0
15-Feb-2024 06:00:02,16,0,0,10,13,15,0,0,13,28,0,0,0,0,0,0
16-Feb-2024 06:00:02,16,0,0,10,13,15,0,0,13,28,0,0,0,0,0,0
17-Feb-2024 06:00:02,16,0,0,10,13,15,0,0,13,28,0,0,0,0,0,0
18-Feb-2024 06:00:02,16,0,0,10,13,15,0,0,13,28,0,0,0,0,0,0
19-Feb-2024 06:00:01,16,0,0,10,13,15,0,0,13,28,0,0,0,0,0,0
20-Feb-2024 06:00:01,16,0,0,10,13,15,0,0,13,28,0,0,0,0,0,0
21-Feb-2024 06:00:01,15,0,0,11,14,15,0,0,14,29,0,0,0,0,0,0
22-Feb-2024 06:00:01,15,0,0,11,14,16,0,0,14,30,0,0,0,0,0,0
23-Feb-2024 06:00:02,15,0,0,11,15,16,0,0,15,31,0,0,0,0,0,0
24-Feb-2024 06:00:03,14,0,0,11,17,16,0,0,17,33,0,0,0,0,0,0
25-Feb-2024 06:00:01,14,0,0,11,17,16,0,0,17,33,0,0,0,0,0,0
26-Feb-2024 06:00:01,14,0,0,11,17,16,0,0,17,33,0,0,0,0,0,0
27-Feb-2024 06:00:02,14,0,0,11,17,16,0,0,17,33,0,0,0,0,0,0
28-Feb-2024 06:00:02,14,0,0,11,1,17,16,0,17,34,0,0,0,0,0,0
29-Feb-2024 06:00:01,12,0,0,11,3,20,16,0,19,39,0,0,0,0,0,0
01-Mar-2024 06:00:02,12,0,0,11,3,22,16,0,19,41,0,0,0,0,0,0
02-Mar-2024 06:00:02,11,0,0,11,2,27,18,0,20,47,0,0,0,0,0,0
03-Mar-2024 06:00:02,11,0,0,11,1,31,19,0,20,51,0,0,0,0,0,0
04-Mar-2024 06:00:01,11,0,0,11,1,34,19,0,20,54,0,0,0,0,0,0
05-Mar-2024 06:00:01,10,0,0,11,2,34,19,0,21,55,0,0,0,0,0,0
06-Mar-2024 06:00:01,10,0,0,11,2,34,19,0,21,55,0,0,0,0,0,0
07-Mar-2024 06:00:01,10,0,0,11,2,34,19,0,21,55,0,0,0,0,0,0
08-Mar-2024 06:00:02,10,0,0,11,2,34,19,0,21,55,0,0,0,0,0,0
09-Mar-2024 06:00:01,9,0,0,11,3,34,19,0,22,56,0,0,0,0,0,0
10-Mar-2024 06:00:02,9,0,0,11,3,34,19,0,22,56,0,0,0,0,0,0
11-Mar-2024 06:00:01,9,0,0,11,3,34,19,0,22,56,0,0,0,0,0,0
