FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,63,0,0,0,0,2,0,0,0,2,0,0,0,0,0,0
21-Jan-2024 14:05:02,63,0,0,0,0,2,0,0,0,2,0,0,0,0,0,0
22-Jan-2024 21:45:58,63,0,0,0,0,2,0,0,0,2,0,0,0,0,0,0
23-Jan-2024 06:00:02,57,0,0,1,3,3,0,0,3,6,0,0,0,0,0,0
24-Jan-2024 06:00:01,57,0,0,1,3,4,0,0,3,7,0,0,0,0,0,0
25-Jan-2024 06:00:01,56,0,0,1,4,9,0,0,4,13,0,0,0,0,0,0
26-Jan-2024 06:00:02,48,0,0,1,12,9,0,0,12,21,0,0,0,0,0,0
27-Jan-2024 06:00:01,48,0,0,1,12,11,0,0,12,23,0,0,0,0,0,0
29-Jan-2024 06:00:01,48,0,0,1,12,11,0,0,12,23,0,0,0,0,0,0
30-Jan-2024 06:00:01,43,0,0,1,18,11,0,0,18,29,0,0,0,0,0,0
31-Jan-2024 06:00:01,43,0,0,1,18,12,0,0,18,30,0,0,0,0,0,0
01-Feb-2024 06:00:02,41,0,0,1,20,12,0,0,20,32,0,0,0,0,0,0
02-Feb-2024 06:00:01,40,0,0,1,21,13,0,0,21,34,0,0,0,0,0,0
03-Feb-2024 06:00:02,40,0,0,1,21,13,0,0,21,34,0,0,0,0,0,0
04-Feb-2024 06:00:02,40,0,0,1,21,13,0,0,21,34,0,0,0,0,0,0
05-Feb-2024 06:00:01,40,0,0,1,21,13,0,0,21,34,0,0,0,0,0,0
06-Feb-2024 06:00:02,40,0,0,1,21,14,0,0,21,35,0,0,0,0,0,0
07-Feb-2024 06:00:02,38,0,0,1,2,16,21,0,23,39,0,0,0,0,0,0
08-Feb-2024 06:00:01,36,0,0,1,4,16,21,0,25,41,0,0,0,0,0,0
09-Feb-2024 06:00:02,36,0,0,1,4,17,21,0,25,42,0,0,0,0,0,0
10-Feb-2024 06:00:01,36,0,0,1,4,17,21,0,25,42,0,0,0,0,0,0
11-Feb-2024 06:00:01,36,0,0,1,4,17,21,0,25,42,0,0,0,0,0,0
12-Feb-2024 06:00:01,36,0,0,1,4,17,21,0,25,42,0,0,0,0,0,0
13-Feb-2024 06:00:01,36,0,0,1,4,19,21,0,25,44,0,0,0,0,0,0
14-Feb-2024 06:00:02,36,0,0,1,4,19,21,0,25,44,0,0,0,0,0,0
15-Feb-2024 06:00:02,35,0,0,1,5,20,21,0,26,46,0,0,0,0,0,0
16-Feb-2024 06:00:02,35,0,0,1,5,21,21,0,26,47,0,0,0,0,0,0
17-Feb-2024 06:00:02,35,0,0,1,5,22,21,0,26,48,0,0,0,0,0,0
18-Feb-2024 06:00:02,35,0,0,1,5,22,21,0,26,48,0,0,0,0,0,0
19-Feb-2024 06:00:01,35,0,0,1,5,22,21,0,26,48,0,0,0,0,0,0
20-Feb-2024 06:00:01,35,0,0,1,5,22,21,0,26,48,0,0,0,0,0,0
21-Feb-2024 06:00:01,31,0,0,1,9,22,21,0,30,52,0,0,0,0,0,0
22-Feb-2024 06:00:01,31,0,0,1,9,22,21,0,30,52,0,0,0,0,0,0
23-Feb-2024 06:00:02,31,0,0,1,9,27,21,0,30,57,0,0,0,0,0,0
24-Feb-2024 06:00:03,31,0,0,1,9,28,21,0,30,58,0,0,0,0,0,0
25-Feb-2024 06:00:01,31,0,0,1,9,31,21,0,30,61,0,0,0,0,0,0
26-Feb-2024 06:00:01,31,0,0,1,9,31,21,0,30,61,0,0,0,0,0,0
27-Feb-2024 06:00:02,31,0,0,1,9,31,21,0,30,61,0,0,0,0,0,0
28-Feb-2024 06:00:02,31,0,0,1,0,35,30,0,30,65,0,0,0,0,0,0
29-Feb-2024 06:00:01,29,0,0,1,2,36,30,0,32,68,0,0,0,0,0,0
01-Mar-2024 06:00:02,29,0,0,1,2,42,30,0,32,74,0,0,0,0,0,0
02-Mar-2024 06:00:02,27,0,0,1,4,61,30,0,34,95,0,0,0,0,0,0
03-Mar-2024 06:00:02,27,0,0,1,0,70,34,0,34,104,0,0,0,0,0,0
04-Mar-2024 06:00:01,27,0,0,1,0,70,34,0,34,104,0,0,0,0,0,0
05-Mar-2024 06:00:01,23,0,0,1,4,70,34,0,38,108,0,0,0,0,0,0
06-Mar-2024 06:00:01,21,0,0,1,6,70,34,0,40,110,0,0,0,0,0,0
07-Mar-2024 06:00:01,20,0,0,1,7,70,34,0,41,111,0,0,0,0,0,0
08-Mar-2024 06:00:02,20,0,0,1,7,70,34,0,41,111,0,0,0,0,0,0
09-Mar-2024 06:00:01,20,0,0,1,7,70,34,0,41,111,0,0,0,0,0,0
10-Mar-2024 06:00:02,20,0,0,1,7,70,34,0,41,111,0,0,0,0,0,0
11-Mar-2024 06:00:01,20,0,0,1,7,70,34,0,41,111,0,0,0,0,0,0
