FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,55,0,0,0,0,1,0,0,0,1,1,1,0,0,0,0
21-Jan-2024 14:05:02,55,0,0,0,0,1,0,0,0,1,1,1,0,0,0,0
22-Jan-2024 21:45:58,55,0,0,0,0,1,0,0,0,1,1,1,0,0,0,0
23-Jan-2024 06:00:02,55,0,0,0,0,1,0,0,0,1,1,1,0,0,0,0
24-Jan-2024 06:00:01,55,0,0,0,0,1,0,0,0,1,1,1,0,0,0,0
25-Jan-2024 06:00:01,55,0,0,0,0,1,0,0,0,1,1,1,0,0,0,0
26-Jan-2024 06:00:02,52,0,0,0,3,2,0,0,3,5,1,1,0,0,0,0
27-Jan-2024 06:00:01,45,0,0,0,10,5,0,0,10,15,1,1,0,1,0,0
29-Jan-2024 06:00:01,45,0,0,0,10,5,0,0,10,15,1,1,0,1,0,0
30-Jan-2024 06:00:01,34,0,0,4,21,5,0,0,21,26,1,1,0,1,0,0
31-Jan-2024 06:00:01,33,0,0,4,22,5,0,0,22,27,1,1,0,1,0,0
01-Feb-2024 06:00:02,32,0,0,4,23,5,0,0,23,28,1,1,0,1,0,0
02-Feb-2024 06:00:01,30,0,0,4,25,5,0,0,25,30,1,1,0,1,0,0
03-Feb-2024 06:00:02,29,0,0,4,26,5,0,0,26,31,1,1,0,1,0,0
04-Feb-2024 06:00:02,29,0,0,4,26,5,0,0,26,31,1,1,0,1,0,0
05-Feb-2024 06:00:01,29,0,0,4,26,5,0,0,26,31,1,1,0,1,0,0
06-Feb-2024 06:00:02,26,0,0,4,29,7,0,0,29,36,1,1,0,1,0,0
07-Feb-2024 06:00:02,26,0,0,4,29,8,0,0,29,37,1,1,0,1,0,0
08-Feb-2024 06:00:01,26,0,0,4,29,9,0,0,29,38,1,1,0,1,0,0
09-Feb-2024 06:00:02,25,0,0,4,30,11,0,0,30,41,1,1,0,1,0,0
10-Feb-2024 06:00:01,25,0,0,4,30,11,0,0,30,41,1,1,0,1,0,0
11-Feb-2024 06:00:01,25,0,0,4,30,12,0,0,30,42,1,1,0,1,0,0
12-Feb-2024 06:00:01,25,0,0,4,30,12,0,0,30,42,1,1,0,1,0,0
13-Feb-2024 06:00:01,24,0,0,4,32,12,0,0,32,44,1,1,0,1,0,0
14-Feb-2024 06:00:02,24,0,0,4,32,13,0,0,32,45,1,1,0,1,0,0
15-Feb-2024 06:00:02,22,0,0,4,34,13,0,0,34,47,1,1,0,1,0,0
16-Feb-2024 06:00:02,22,0,0,4,34,17,0,0,34,51,1,1,0,1,0,0
17-Feb-2024 06:00:02,22,0,0,4,34,18,0,0,34,52,1,1,0,1,0,0
18-Feb-2024 06:00:02,22,0,0,4,34,18,0,0,34,52,1,1,0,1,0,0
19-Feb-2024 06:00:01,22,0,0,4,34,18,0,0,34,52,1,1,0,1,0,0
20-Feb-2024 06:00:01,22,0,0,4,34,18,0,0,34,52,1,1,0,1,0,0
21-Feb-2024 06:00:01,22,0,0,4,34,20,0,0,34,54,1,1,0,1,0,0
22-Feb-2024 06:00:01,23,0,0,4,34,24,0,0,34,58,1,1,1,1,0,0
23-Feb-2024 06:00:02,22,0,0,5,34,29,0,0,34,63,1,1,1,1,0,0
24-Feb-2024 06:00:03,22,0,0,5,34,32,0,0,34,66,1,1,1,1,0,0
25-Feb-2024 06:00:01,22,0,0,5,34,36,0,0,34,70,1,1,1,1,0,0
26-Feb-2024 06:00:01,22,0,0,5,34,36,0,0,34,70,1,1,1,1,0,0
27-Feb-2024 06:00:02,22,0,0,5,34,43,0,0,34,77,1,1,1,1,0,0
28-Feb-2024 06:00:02,22,0,0,5,0,43,34,0,34,77,1,1,1,1,0,0
29-Feb-2024 06:00:01,22,0,0,5,0,45,34,0,34,79,1,1,1,1,0,0
01-Mar-2024 06:00:02,22,0,0,5,0,50,34,0,34,84,1,1,1,1,0,0
02-Mar-2024 06:00:02,22,0,0,5,0,65,34,0,34,99,1,1,1,1,0,0
03-Mar-2024 06:00:02,22,0,0,5,0,76,34,0,34,110,1,1,1,1,0,0
04-Mar-2024 06:00:01,22,0,0,5,0,76,34,0,34,110,1,1,1,1,0,0
05-Mar-2024 06:00:01,20,0,0,5,2,76,34,0,36,112,1,1,1,1,0,0
06-Mar-2024 06:00:01,19,0,0,5,3,76,34,0,37,113,1,1,1,1,0,0
07-Mar-2024 06:00:01,19,0,0,5,3,76,34,0,37,113,1,1,1,1,0,0
08-Mar-2024 06:00:02,19,0,0,5,3,76,34,0,37,113,1,1,1,1,0,0
09-Mar-2024 06:00:01,18,0,1,6,3,76,34,0,37,114,1,1,1,1,0,0
10-Mar-2024 06:00:02,18,0,1,6,3,76,34,0,37,114,1,1,1,1,0,0
11-Mar-2024 06:00:01,18,0,1,6,3,76,34,0,37,114,1,1,1,1,0,0
