FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,58,0,0,0,0,2,0,0,0,2,0,0,0,0,0,0
21-Jan-2024 14:00:02,58,0,0,0,0,2,0,0,0,2,0,0,0,0,0,0
22-Jan-2024 21:48:11,58,0,0,0,0,2,0,0,0,2,0,0,0,0,0,0
23-Jan-2024 06:00:02,55,0,0,0,3,3,0,0,3,6,0,0,0,0,0,0
24-Jan-2024 06:00:01,55,0,0,0,3,3,0,0,3,6,0,0,0,0,0,0
25-Jan-2024 06:00:01,51,0,0,0,6,3,0,0,6,9,0,0,0,0,0,0
26-Jan-2024 06:00:02,49,0,0,0,7,4,0,0,7,11,0,0,0,0,0,0
27-Jan-2024 06:00:01,47,0,0,0,9,4,0,0,9,13,0,0,0,0,0,0
29-Jan-2024 06:00:01,47,0,0,0,9,4,0,0,9,13,0,0,0,0,0,0
30-Jan-2024 06:00:01,42,0,0,0,14,4,0,0,14,18,0,0,0,0,0,0
31-Jan-2024 06:00:01,42,0,0,0,15,4,0,0,15,19,0,0,0,0,0,0
01-Feb-2024 06:00:02,41,0,0,0,16,5,0,0,16,21,0,0,0,0,0,0
02-Feb-2024 06:00:01,41,0,0,0,16,6,0,0,16,22,1,0,0,1,0,0
03-Feb-2024 06:00:02,38,0,0,0,19,6,0,0,19,25,1,0,0,1,0,0
04-Feb-2024 06:00:02,38,0,0,0,19,6,0,0,19,25,1,0,0,1,0,0
05-Feb-2024 06:00:01,38,0,0,0,19,6,0,0,19,25,1,0,0,1,0,0
06-Feb-2024 06:00:02,36,0,0,0,21,6,0,0,21,27,1,0,0,1,0,0
07-Feb-2024 06:00:02,36,0,0,0,21,6,0,0,21,27,1,0,0,1,0,0
08-Feb-2024 06:00:01,36,0,0,0,21,6,0,0,21,27,1,0,0,1,0,0
09-Feb-2024 06:00:02,35,0,0,0,22,6,0,0,22,28,1,0,0,1,0,0
10-Feb-2024 06:00:01,33,0,0,0,24,6,0,0,24,30,1,0,0,1,0,0
11-Feb-2024 06:00:01,33,0,0,0,24,6,0,0,24,30,1,0,0,1,0,0
12-Feb-2024 06:00:01,33,0,0,0,24,6,0,0,24,30,1,0,0,1,0,0
13-Feb-2024 06:00:01,33,0,0,0,24,6,0,0,24,30,1,0,0,1,0,0
14-Feb-2024 06:00:02,33,0,0,0,24,6,0,0,24,30,1,0,0,1,0,0
15-Feb-2024 06:00:02,33,0,0,0,24,7,0,0,24,31,1,0,0,1,0,0
16-Feb-2024 06:00:02,34,0,0,0,24,8,0,0,24,32,1,0,0,1,0,0
17-Feb-2024 06:00:02,34,0,0,0,24,9,0,0,24,33,1,0,0,1,0,0
18-Feb-2024 06:00:02,34,0,0,0,24,9,0,0,24,33,1,0,0,1,0,0
19-Feb-2024 06:00:01,34,0,0,0,24,9,0,0,24,33,1,0,0,1,0,0
20-Feb-2024 06:00:01,34,0,0,0,24,9,0,0,24,33,1,0,0,1,0,0
21-Feb-2024 06:00:01,32,0,0,0,26,10,0,0,26,36,1,0,0,1,0,0
22-Feb-2024 06:00:01,31,0,0,0,26,10,0,0,26,36,1,0,0,1,0,0
23-Feb-2024 06:00:02,31,0,0,0,26,11,0,0,26,37,1,0,0,1,0,0
24-Feb-2024 06:00:03,31,0,0,0,26,11,0,0,26,37,1,0,0,1,0,0
25-Feb-2024 06:00:01,31,0,0,0,26,11,0,0,26,37,1,0,0,1,0,0
26-Feb-2024 06:00:01,31,0,0,0,26,11,0,0,26,37,1,0,0,1,0,0
27-Feb-2024 06:00:02,31,0,0,0,26,11,0,0,26,37,1,0,0,1,0,0
28-Feb-2024 06:00:02,31,0,0,0,0,12,25,0,25,37,1,0,0,1,0,0
29-Feb-2024 06:00:01,31,0,0,0,0,12,25,0,25,37,1,0,0,1,0,0
01-Mar-2024 06:00:02,31,0,0,0,0,13,25,0,25,38,1,0,0,1,0,0
02-Mar-2024 06:00:02,31,0,0,0,0,13,25,0,25,38,1,0,0,1,0,0
03-Mar-2024 06:00:02,27,0,0,0,4,18,25,0,29,47,1,0,0,1,0,0
04-Mar-2024 06:00:01,27,0,0,0,4,18,25,0,29,47,1,0,0,1,0,0
05-Mar-2024 06:00:01,27,0,0,0,4,18,25,0,29,47,1,0,0,1,0,0
06-Mar-2024 06:00:01,25,0,0,0,0,18,31,0,31,49,1,0,0,1,0,0
07-Mar-2024 06:00:01,24,0,0,0,1,18,31,0,32,50,1,0,0,1,0,0
08-Mar-2024 06:00:02,24,0,0,0,1,18,31,0,32,50,1,0,0,1,0,0
09-Mar-2024 06:00:01,23,0,0,0,0,18,32,0,32,50,1,0,0,1,0,0
10-Mar-2024 06:00:02,23,0,0,0,0,18,32,0,32,50,1,0,0,1,0,0
11-Mar-2024 06:00:01,23,0,0,0,0,18,32,0,32,50,1,0,0,1,0,0
