FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,56,88,0,0,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,56,88,0,0,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,56,88,0,0,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,56,88,0,0,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,56,88,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,144,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,144,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Sep-2023 06:00:02,147,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Sep-2023 06:00:01,147,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Sep-2023 06:00:01,147,0,0,0,0,5,0,0,0,5,0,0,0,0,0,0
24-Sep-2023 06:00:01,147,0,0,0,0,5,0,0,0,5,0,0,0,0,0,0
25-Sep-2023 06:00:02,147,0,0,0,0,5,0,0,0,5,0,0,0,0,0,0
26-Sep-2023 06:00:01,147,0,0,0,0,12,0,0,0,12,0,0,0,0,0,0
27-Sep-2023 06:00:01,142,0,0,1,1,17,0,0,1,18,0,1,0,0,0,0
28-Sep-2023 06:00:01,142,0,0,1,1,24,0,0,1,25,0,1,0,0,0,0
29-Sep-2023 06:00:02,123,0,0,1,20,28,0,0,20,48,0,1,0,0,0,0
30-Sep-2023 06:00:01,123,0,0,1,17,29,0,0,17,46,0,1,0,0,0,0
02-Oct-2023 06:00:01,123,0,0,1,17,29,0,0,17,46,0,1,0,0,0,0
03-Oct-2023 06:00:02,108,0,0,1,33,31,0,0,33,64,0,1,0,0,0,0
04-Oct-2023 06:00:01,110,0,0,1,32,31,0,0,32,63,0,1,0,0,0,0
05-Oct-2023 14:00:01,110,0,0,1,32,42,0,0,32,74,0,1,0,0,0,0
05-Oct-2023 22:00:01,142,0,0,1,1,17,0,0,1,18,0,1,0,0,0,0
06-Oct-2023 06:00:01,110,0,0,1,32,31,0,0,32,63,0,1,0,0,0,0
06-Oct-2023 14:00:02,99,0,0,1,45,42,0,0,45,87,0,1,0,0,0,0
07-Oct-2023 06:00:01,99,0,0,1,45,48,0,0,45,93,0,1,0,0,0,0
08-Oct-2023 06:00:01,99,0,0,1,45,48,0,0,45,93,0,1,0,0,0,0
09-Oct-2023 06:00:02,99,0,0,1,45,48,0,0,45,93,0,1,0,0,0,0
