FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,2641,0,0,7,0,18,0,0,0,18,57,8,2,0,0,0
21-Jan-2024 14:05:02,2641,0,0,7,0,18,0,0,0,18,57,8,2,0,0,0
22-Jan-2024 21:45:58,2641,0,0,7,0,18,0,0,0,18,57,8,2,0,0,0
23-Jan-2024 06:00:02,2651,0,0,8,0,34,0,0,0,34,58,8,2,1,0,0
24-Jan-2024 06:00:01,2646,0,0,9,4,52,0,0,4,56,58,8,2,1,0,0
25-Jan-2024 06:00:01,2618,0,0,11,37,81,0,0,37,118,60,8,2,5,0,0
26-Jan-2024 06:00:02,2480,0,0,11,173,93,0,0,173,266,61,7,2,6,0,0
27-Jan-2024 06:00:01,2481,0,0,12,176,100,0,0,176,276,61,7,2,6,0,0
29-Jan-2024 06:00:01,2481,0,0,12,176,100,0,0,176,276,61,7,2,6,0,0
30-Jan-2024 06:00:01,2090,0,0,16,566,110,0,0,566,676,61,7,2,6,0,0
31-Jan-2024 06:00:01,2062,0,0,16,600,132,0,0,600,732,61,7,2,6,0,0
01-Feb-2024 06:00:02,1993,0,0,17,656,139,0,0,656,795,61,7,2,7,0,0
02-Feb-2024 06:00:01,1870,0,0,17,741,154,0,0,741,895,62,7,2,8,0,0
03-Feb-2024 06:00:02,1869,0,0,17,742,168,0,0,742,910,63,7,2,8,0,0
04-Feb-2024 06:00:02,1869,0,0,17,742,168,0,0,742,910,63,7,2,8,0,0
05-Feb-2024 06:00:01,1869,0,0,17,742,168,0,0,742,910,63,7,2,8,0,0
06-Feb-2024 06:00:02,1707,0,0,18,899,175,0,0,899,1074,63,7,2,10,1,0
07-Feb-2024 06:00:02,1689,0,0,18,918,185,0,0,918,1103,64,7,2,10,1,0
08-Feb-2024 06:00:01,1634,0,0,19,974,199,0,0,974,1173,65,7,2,11,1,0
09-Feb-2024 06:00:02,1611,0,0,19,997,220,0,0,997,1217,65,7,2,11,1,0
10-Feb-2024 06:00:01,1585,0,0,19,1025,238,0,0,1025,1263,65,7,2,12,1,0
11-Feb-2024 06:00:01,1585,0,0,19,1025,238,0,0,1025,1263,65,7,2,12,1,0
12-Feb-2024 06:00:01,1585,0,0,19,1025,238,0,0,1025,1263,65,7,2,12,1,0
13-Feb-2024 06:00:01,1556,0,0,19,1056,255,0,0,1056,1311,66,7,2,13,1,0
14-Feb-2024 06:00:02,1556,0,0,20,1064,263,0,0,1064,1327,66,7,2,13,1,0
15-Feb-2024 06:00:02,1483,0,0,22,1137,280,0,0,1137,1417,66,7,2,14,1,0
16-Feb-2024 06:00:02,1464,0,0,22,1163,297,0,0,1163,1460,66,7,2,15,1,0
17-Feb-2024 06:00:02,1438,0,0,22,1191,308,0,0,1191,1499,66,7,2,16,1,1
18-Feb-2024 06:00:02,1438,0,0,22,1191,308,0,0,1191,1499,66,7,2,16,1,1
19-Feb-2024 06:00:01,1438,0,0,22,1191,308,0,0,1191,1499,66,7,2,16,1,1
20-Feb-2024 06:00:01,1431,0,2,22,1201,316,0,0,1201,1519,66,8,2,16,1,1
21-Feb-2024 06:00:01,1428,0,2,22,1205,329,0,0,1205,1536,67,8,2,17,1,1
22-Feb-2024 06:00:01,1365,0,2,22,1265,344,0,0,1265,1611,67,8,2,18,1,1
23-Feb-2024 06:00:02,1319,0,2,22,112,358,1194,0,1306,1666,67,8,2,18,1,1
24-Feb-2024 06:00:03,1288,0,2,23,137,381,1198,0,1335,1718,67,8,2,18,1,1
25-Feb-2024 06:00:01,1284,0,2,25,34,485,1301,0,1335,1822,67,8,2,18,1,1
26-Feb-2024 06:00:01,1284,0,2,25,34,485,1301,0,1335,1822,67,8,2,18,1,1
27-Feb-2024 06:00:02,1228,0,2,26,61,578,1328,0,1389,1969,68,8,2,20,1,1
28-Feb-2024 06:00:02,1217,0,2,27,24,692,1374,0,1398,2092,72,9,2,24,2,1
29-Feb-2024 06:00:01,1177,0,2,28,43,789,1396,0,1439,2230,73,9,2,25,2,1
01-Mar-2024 06:00:02,1137,0,2,30,85,903,1396,0,1481,2386,74,9,2,26,2,1
02-Mar-2024 06:00:02,1099,0,2,30,116,1058,1396,0,1512,2572,78,9,2,30,2,1
03-Mar-2024 06:00:02,1094,0,3,35,3,1199,1508,0,1511,2713,81,9,2,33,2,1
04-Mar-2024 06:00:01,1094,0,3,35,3,1199,1508,0,1511,2713,81,9,2,33,2,1
05-Mar-2024 06:00:01,998,0,3,35,100,1199,1508,0,1608,2810,81,9,2,36,2,1
06-Mar-2024 06:00:01,977,0,3,35,121,1199,1508,0,1629,2831,81,9,2,36,2,1
07-Mar-2024 06:00:01,903,0,3,35,195,1199,1508,0,1703,2905,81,9,2,38,2,1
08-Mar-2024 06:00:02,886,0,3,35,214,1199,1508,0,1722,2924,81,9,2,38,2,1
09-Mar-2024 06:00:01,878,0,3,35,222,1199,1507,0,1729,2931,81,9,2,38,2,1
10-Mar-2024 06:00:02,878,0,3,35,222,1199,1507,0,1729,2931,81,9,2,38,2,1
11-Mar-2024 06:00:01,878,0,3,35,222,1199,1507,0,1729,2931,81,9,2,38,2,1
