FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,148,0,5,0,0,0,0,0,0,5,4,0,0,0,0
15-Sep-2023 06:00:01,0,148,0,5,0,0,0,0,0,0,5,4,0,0,0,0
16-Sep-2023 06:00:01,0,148,0,5,0,0,0,0,0,0,5,4,0,0,0,0
17-Sep-2023 06:00:02,0,148,0,5,0,0,0,0,0,0,5,4,0,0,0,0
18-Sep-2023 06:00:01,0,148,0,5,0,0,0,0,0,0,5,4,0,0,0,0
19-Sep-2023 06:00:01,0,150,0,5,0,0,0,0,0,0,5,4,0,0,0,0
20-Sep-2023 06:00:01,150,0,0,5,0,0,0,0,0,0,5,4,0,0,0,0
21-Sep-2023 06:00:02,150,0,0,5,0,0,0,0,0,0,5,4,0,0,0,0
22-Sep-2023 06:00:01,150,0,0,5,0,0,0,0,0,0,5,4,0,0,0,0
23-Sep-2023 06:00:01,150,0,0,5,0,1,0,0,0,1,5,4,0,0,0,0
24-Sep-2023 06:00:01,150,0,0,5,0,1,0,0,0,1,5,4,0,0,0,0
25-Sep-2023 06:00:02,150,0,0,5,0,1,0,0,0,1,5,4,0,0,0,0
26-Sep-2023 06:00:01,150,0,0,5,0,3,0,0,0,3,5,4,0,0,0,0
27-Sep-2023 06:00:01,147,0,0,6,0,3,0,0,0,3,5,4,0,0,0,0
28-Sep-2023 06:00:01,151,0,0,6,0,3,0,0,0,3,5,4,0,0,0,0
29-Sep-2023 06:00:02,152,0,0,6,0,3,0,0,0,3,5,4,0,0,0,0
30-Sep-2023 06:00:01,152,0,0,7,0,3,0,0,0,3,5,4,0,0,0,0
02-Oct-2023 06:00:01,152,0,0,7,0,3,0,0,0,3,5,4,0,0,0,0
03-Oct-2023 06:00:02,150,0,0,7,4,5,0,0,4,9,5,4,0,0,0,0
04-Oct-2023 06:00:01,145,0,0,7,10,6,0,0,10,16,5,4,0,0,0,0
05-Oct-2023 14:00:01,142,0,0,7,15,6,0,0,15,21,5,4,0,0,0,0
05-Oct-2023 22:00:01,147,0,0,6,0,3,0,0,0,3,5,4,0,0,0,0
06-Oct-2023 06:00:01,145,0,0,7,10,6,0,0,10,16,5,4,0,0,0,0
06-Oct-2023 14:00:02,140,0,0,7,15,7,0,0,15,22,5,4,0,0,0,0
07-Oct-2023 06:00:01,138,0,0,7,15,8,0,0,15,23,5,4,0,0,0,0
08-Oct-2023 06:00:01,138,0,0,7,15,8,0,0,15,23,5,4,0,0,0,0
09-Oct-2023 06:00:02,138,0,0,7,15,8,0,0,15,23,5,4,0,0,0,0
10-Oct-2023 06:00:02,134,0,0,8,20,8,0,0,20,28,5,6,0,0,1,0
11-Oct-2023 06:00:01,131,0,0,8,23,9,0,0,23,32,5,6,0,0,1,0
12-Oct-2023 06:00:01,133,0,0,8,23,9,0,0,23,32,5,6,0,0,1,0
13-Oct-2023 06:00:02,128,0,0,8,28,9,0,0,28,37,5,6,0,0,1,0
14-Oct-2023 06:00:02,126,0,0,8,30,9,0,0,30,39,5,6,0,0,1,0
15-Oct-2023 06:00:01,126,0,0,8,30,9,0,0,30,39,5,6,0,0,1,0
16-Oct-2023 06:00:01,126,0,0,8,30,9,0,0,30,39,5,6,0,0,1,0
17-Oct-2023 06:00:01,124,0,0,8,32,12,0,0,32,44,5,6,0,0,2,0
18-Oct-2023 06:00:02,123,0,0,8,33,14,0,0,33,47,5,6,0,0,2,0
19-Oct-2023 06:00:01,120,0,0,8,37,14,0,0,37,51,5,6,0,0,2,0
20-Oct-2023 06:00:01,116,0,0,8,42,17,0,0,42,59,5,6,0,0,2,0
21-Oct-2023 06:00:02,114,0,0,8,44,17,0,0,44,61,5,6,0,0,2,0
22-Oct-2023 06:00:02,114,0,0,8,44,17,0,0,44,61,5,6,0,0,2,0
23-Oct-2023 06:00:01,114,0,0,8,44,17,0,0,44,61,5,6,0,0,2,0
24-Oct-2023 06:00:01,106,0,0,8,51,19,0,0,51,70,5,6,0,0,2,0
25-Oct-2023 06:00:01,103,0,0,8,54,20,0,0,54,74,5,6,0,0,2,0
26-Oct-2023 06:00:02,102,0,0,8,55,22,0,0,55,77,5,6,0,0,2,0
27-Oct-2023 06:00:01,102,0,0,8,55,24,0,0,55,79,5,6,0,0,2,0
28-Oct-2023 06:00:01,101,0,0,8,57,26,0,0,57,83,5,6,0,0,2,0
29-Oct-2023 06:00:01,101,0,0,8,57,29,0,0,57,86,5,6,0,0,2,0
30-Oct-2023 06:00:02,101,0,0,8,57,33,0,0,57,90,5,6,0,0,2,0
31-Oct-2023 06:00:01,98,0,0,8,45,35,15,0,60,95,5,6,0,0,2,0
01-Nov-2023 06:00:01,97,0,0,8,37,36,24,0,61,97,5,6,0,0,2,0
02-Nov-2023 06:00:01,94,0,1,8,29,38,34,0,63,102,6,6,0,1,2,0
03-Nov-2023 06:00:01,93,0,1,8,10,47,54,0,64,112,6,6,0,1,2,0
04-Nov-2023 06:00:01,90,0,1,9,0,54,65,0,65,120,7,6,0,2,2,0
05-Nov-2023 06:00:01,90,0,1,9,0,71,65,0,65,137,7,6,0,2,2,0
06-Nov-2023 06:00:01,90,0,1,9,0,73,65,0,65,139,7,6,0,2,2,0
07-Nov-2023 06:00:01,78,0,1,9,13,73,65,0,78,152,7,6,0,2,3,0
08-Nov-2023 06:00:01,71,0,1,9,21,73,65,0,86,160,7,6,0,2,3,0
09-Nov-2023 06:00:02,58,0,1,9,34,73,65,0,99,173,7,6,0,2,3,0
10-Nov-2023 06:00:01,53,0,1,9,38,73,65,0,103,177,7,6,0,2,3,0
11-Nov-2023 06:00:01,53,0,1,9,38,73,65,0,103,177,7,6,0,2,3,0
12-Nov-2023 06:00:01,53,0,1,9,38,73,65,0,103,177,7,6,0,2,3,0
13-Nov-2023 06:00:01,53,0,1,9,38,73,65,0,103,177,7,6,0,2,3,0
