FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,191,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0
21-Jan-2024 14:00:02,191,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0
22-Jan-2024 21:48:11,191,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0
23-Jan-2024 06:00:02,190,0,0,0,0,1,0,0,0,1,0,5,0,0,0,0
24-Jan-2024 06:00:01,190,0,0,0,0,1,0,0,0,1,0,5,0,0,0,0
25-Jan-2024 06:00:01,173,0,0,0,17,1,0,0,17,18,0,5,0,0,0,0
26-Jan-2024 06:00:02,173,0,0,0,17,1,0,0,17,18,0,5,0,0,0,0
27-Jan-2024 06:00:01,160,0,0,0,30,4,0,0,30,34,0,5,0,0,0,0
29-Jan-2024 06:00:01,159,0,0,0,0,4,30,0,30,34,0,5,0,0,0,0
30-Jan-2024 06:00:01,141,0,0,0,17,6,30,0,47,53,0,5,0,0,0,0
31-Jan-2024 06:00:01,140,0,0,0,18,6,30,0,48,54,0,5,0,0,0,0
01-Feb-2024 06:00:02,137,0,0,0,20,7,30,0,50,57,0,5,0,0,0,0
02-Feb-2024 06:00:01,134,0,0,0,22,7,30,0,52,59,0,5,0,0,0,0
03-Feb-2024 06:00:02,126,0,0,1,29,10,30,0,59,69,0,5,0,0,0,0
04-Feb-2024 06:00:02,126,0,0,1,0,10,59,0,59,69,0,5,0,0,0,0
05-Feb-2024 06:00:01,126,0,0,1,0,10,59,0,59,69,0,5,0,0,0,0
06-Feb-2024 06:00:02,116,0,0,1,9,10,59,0,68,78,0,5,0,0,0,0
07-Feb-2024 06:00:02,116,0,0,1,9,10,59,0,68,78,0,5,0,0,0,0
08-Feb-2024 06:00:01,111,0,0,1,14,10,59,0,73,83,0,5,0,0,0,0
09-Feb-2024 06:00:02,110,0,0,1,15,13,59,0,74,87,0,5,0,0,0,0
10-Feb-2024 06:00:01,107,0,0,1,18,13,59,0,77,90,0,5,0,0,0,0
11-Feb-2024 06:00:01,107,0,0,1,0,13,77,0,77,90,0,5,0,0,0,0
12-Feb-2024 06:00:01,107,0,0,1,0,13,77,0,77,90,0,5,0,0,0,0
13-Feb-2024 06:00:01,93,0,0,1,14,13,77,0,91,104,0,5,0,0,0,0
14-Feb-2024 06:00:02,93,0,0,1,14,15,77,0,91,106,0,5,0,0,0,0
15-Feb-2024 06:00:02,91,0,0,1,15,15,77,0,92,107,0,5,0,0,0,0
16-Feb-2024 06:00:02,91,0,0,1,15,15,77,0,92,107,0,5,0,0,0,0
17-Feb-2024 06:00:02,90,0,0,1,17,15,77,0,94,109,0,5,0,0,0,0
18-Feb-2024 06:00:02,90,0,0,1,17,15,77,0,94,109,0,5,0,0,0,0
19-Feb-2024 06:00:01,90,0,0,1,17,15,77,0,94,109,0,5,0,0,0,0
20-Feb-2024 06:00:01,90,0,0,1,17,15,77,0,94,109,0,5,0,0,0,0
21-Feb-2024 06:00:01,89,0,0,3,20,15,77,0,97,112,0,5,0,0,0,0
22-Feb-2024 06:00:01,90,0,0,3,20,16,77,0,97,113,0,5,0,0,0,0
23-Feb-2024 06:00:02,87,0,0,3,25,18,77,0,102,120,0,5,0,0,0,0
24-Feb-2024 06:00:03,83,0,0,3,30,18,77,0,107,125,0,5,0,0,0,0
25-Feb-2024 06:00:01,83,0,0,3,0,18,107,0,107,125,0,5,0,0,0,0
26-Feb-2024 06:00:01,83,0,0,3,0,18,107,0,107,125,0,5,0,0,0,0
27-Feb-2024 06:00:02,83,0,0,3,0,18,107,0,107,125,0,5,0,0,0,0
28-Feb-2024 06:00:02,82,0,0,3,1,21,107,0,108,129,0,5,0,0,0,0
29-Feb-2024 06:00:01,81,0,0,4,1,24,107,0,108,132,0,5,0,0,0,0
01-Mar-2024 06:00:02,80,0,0,4,2,26,107,0,109,135,0,5,0,0,0,0
02-Mar-2024 06:00:02,79,0,0,4,3,31,107,0,110,141,0,5,0,0,0,0
03-Mar-2024 06:00:02,79,0,0,4,1,38,109,0,110,148,0,5,0,0,0,0
04-Mar-2024 06:00:01,79,0,0,4,1,38,109,0,110,148,0,5,0,0,0,0
05-Mar-2024 06:00:01,73,0,0,4,7,38,109,0,116,154,0,5,0,0,0,0
06-Mar-2024 06:00:01,73,0,0,4,7,38,109,0,116,154,0,5,0,0,0,0
07-Mar-2024 06:00:01,70,0,0,4,10,38,109,0,119,157,0,5,0,0,0,0
08-Mar-2024 06:00:02,68,0,0,4,11,38,109,0,120,158,0,5,0,0,0,0
09-Mar-2024 06:00:01,68,0,0,4,11,38,109,0,120,158,0,5,0,0,0,0
10-Mar-2024 06:00:02,68,0,0,4,11,38,109,0,120,158,0,5,0,0,0,0
11-Mar-2024 06:00:01,68,0,0,4,11,38,109,0,120,158,0,5,0,0,0,0
