FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,46,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0
21-Jan-2024 14:05:02,46,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0
22-Jan-2024 21:45:58,46,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0
23-Jan-2024 06:00:02,46,0,0,1,0,1,0,0,0,1,1,0,0,0,0,0
24-Jan-2024 06:00:01,45,0,0,3,0,3,0,0,0,3,1,0,0,0,0,0
25-Jan-2024 06:00:01,45,0,0,3,0,3,0,0,0,3,1,0,0,0,0,0
26-Jan-2024 06:00:02,44,0,0,3,1,3,0,0,1,4,1,0,0,0,0,0
27-Jan-2024 06:00:01,42,0,0,3,3,5,0,0,3,8,1,0,0,1,0,0
29-Jan-2024 06:00:01,42,0,0,3,3,5,0,0,3,8,1,0,0,1,0,0
30-Jan-2024 06:00:01,33,0,0,3,12,5,0,0,12,17,1,0,0,1,0,0
31-Jan-2024 06:00:01,31,0,0,3,13,7,0,0,13,20,1,0,0,1,0,0
01-Feb-2024 06:00:02,30,0,0,3,14,7,0,0,14,21,1,0,0,1,0,0
02-Feb-2024 06:00:01,26,0,0,3,17,7,0,0,17,24,1,0,0,1,0,0
03-Feb-2024 06:00:02,25,0,0,3,18,7,0,0,18,25,1,0,0,1,0,0
04-Feb-2024 06:00:02,25,0,0,3,18,7,0,0,18,25,1,0,0,1,0,0
05-Feb-2024 06:00:01,25,0,0,3,18,7,0,0,18,25,1,0,0,1,0,0
06-Feb-2024 06:00:02,23,0,0,3,20,7,0,0,20,27,1,0,0,1,0,0
07-Feb-2024 06:00:02,23,0,0,3,21,7,0,0,21,28,1,0,0,1,0,0
08-Feb-2024 06:00:01,21,0,0,3,22,8,0,0,22,30,1,0,0,1,0,0
09-Feb-2024 06:00:02,20,0,0,3,24,9,0,0,24,33,1,0,0,1,0,0
10-Feb-2024 06:00:01,20,0,0,3,24,9,0,0,24,33,1,0,0,1,0,0
11-Feb-2024 06:00:01,20,0,0,3,24,10,0,0,24,34,1,0,0,1,0,0
12-Feb-2024 06:00:01,20,0,0,3,24,10,0,0,24,34,1,0,0,1,0,0
13-Feb-2024 06:00:01,18,0,0,3,26,10,0,0,26,36,1,0,0,1,0,0
14-Feb-2024 06:00:02,17,0,0,3,27,11,0,0,27,38,1,0,0,1,0,0
15-Feb-2024 06:00:02,17,0,0,3,27,13,0,0,27,40,1,0,0,1,0,0
16-Feb-2024 06:00:02,17,0,0,3,27,14,0,0,27,41,1,0,0,1,0,0
17-Feb-2024 06:00:02,18,0,0,3,27,15,0,0,27,42,1,0,0,1,0,0
18-Feb-2024 06:00:02,18,0,0,3,27,15,0,0,27,42,1,0,0,1,0,0
19-Feb-2024 06:00:01,18,0,0,3,27,15,0,0,27,42,1,0,0,1,0,0
20-Feb-2024 06:00:01,18,0,0,3,26,15,1,0,27,42,1,0,0,1,0,0
21-Feb-2024 06:00:01,17,0,0,3,27,15,1,0,28,43,1,0,0,1,0,0
22-Feb-2024 06:00:01,17,0,0,3,26,16,2,0,28,44,1,0,0,1,0,0
23-Feb-2024 06:00:02,16,0,0,3,24,16,5,0,29,45,1,0,0,1,0,0
24-Feb-2024 06:00:03,17,0,0,3,25,16,5,0,30,46,1,0,0,1,0,0
25-Feb-2024 06:00:01,17,0,0,3,25,19,5,0,30,49,1,0,0,1,0,0
26-Feb-2024 06:00:01,17,0,0,3,25,19,5,0,30,49,1,0,0,1,0,0
27-Feb-2024 06:00:02,17,0,0,3,25,20,5,0,30,50,1,0,0,1,0,0
28-Feb-2024 06:00:02,17,0,0,3,0,23,30,0,30,53,1,0,0,1,0,0
29-Feb-2024 06:00:01,17,0,0,3,0,31,30,0,30,61,1,0,0,1,0,0
01-Mar-2024 06:00:02,17,0,0,3,0,32,30,0,30,62,1,0,0,1,0,0
02-Mar-2024 06:00:02,17,0,0,3,0,40,30,0,30,70,1,0,0,1,0,0
03-Mar-2024 06:00:02,17,0,0,3,0,44,30,0,30,74,1,0,0,1,0,0
04-Mar-2024 06:00:01,17,0,0,3,0,44,30,0,30,74,1,0,0,1,0,0
05-Mar-2024 06:00:01,15,0,0,3,2,44,30,0,32,76,1,0,0,1,0,0
06-Mar-2024 06:00:01,15,0,0,3,2,44,30,0,32,76,1,0,0,1,0,0
07-Mar-2024 06:00:01,15,0,0,3,2,44,30,0,32,76,1,0,0,1,0,0
08-Mar-2024 06:00:02,15,0,0,3,2,44,30,0,32,76,1,0,0,1,0,0
09-Mar-2024 06:00:01,15,0,0,3,2,44,30,0,32,76,1,0,0,1,0,0
10-Mar-2024 06:00:02,15,0,0,3,2,44,30,0,32,76,1,0,0,1,0,0
11-Mar-2024 06:00:01,15,0,0,3,2,44,30,0,32,76,1,0,0,1,0,0
