FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,185,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0
21-Jan-2024 14:00:02,185,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0
22-Jan-2024 21:48:11,185,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0
23-Jan-2024 06:00:02,185,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0
24-Jan-2024 06:00:01,185,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0
25-Jan-2024 06:00:01,186,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0
26-Jan-2024 06:00:02,186,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0
27-Jan-2024 06:00:01,186,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0
29-Jan-2024 06:00:01,186,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0
30-Jan-2024 06:00:01,186,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0
31-Jan-2024 06:00:01,184,0,0,0,0,0,2,0,2,2,4,0,0,0,0,0
01-Feb-2024 06:00:02,175,0,0,0,0,0,10,0,10,10,4,0,0,0,0,0
02-Feb-2024 06:00:01,172,0,0,1,0,0,13,0,13,13,4,0,0,0,0,0
03-Feb-2024 06:00:02,164,0,0,1,0,0,20,0,20,20,4,0,0,0,0,0
04-Feb-2024 06:00:02,164,0,0,1,0,0,20,0,20,20,4,0,0,0,0,0
05-Feb-2024 06:00:01,164,0,0,1,0,0,20,0,20,20,4,0,0,0,0,0
06-Feb-2024 06:00:02,156,0,0,1,0,0,28,0,28,28,4,0,0,0,0,0
07-Feb-2024 06:00:02,149,0,0,1,0,0,35,0,35,35,4,0,0,0,0,0
08-Feb-2024 06:00:01,148,0,0,1,0,0,36,0,36,36,4,0,0,0,0,0
09-Feb-2024 06:00:02,148,0,0,1,0,1,36,0,36,37,4,0,0,0,0,0
10-Feb-2024 06:00:01,145,0,0,1,0,1,39,0,39,40,4,0,0,0,0,0
11-Feb-2024 06:00:01,145,0,0,1,0,1,39,0,39,40,4,0,0,0,0,0
12-Feb-2024 06:00:01,145,0,0,1,0,1,39,0,39,40,4,0,0,0,0,0
13-Feb-2024 06:00:01,142,0,0,1,0,1,41,0,41,42,4,0,0,0,0,0
14-Feb-2024 06:00:02,136,0,0,1,1,1,47,0,48,49,4,0,0,0,0,0
15-Feb-2024 06:00:02,136,0,0,1,1,1,47,0,48,49,4,0,0,0,0,0
16-Feb-2024 06:00:02,136,0,0,1,1,3,47,0,48,51,4,0,0,0,0,0
17-Feb-2024 06:00:02,133,0,0,1,0,3,51,0,51,54,4,0,0,0,0,0
18-Feb-2024 06:00:02,133,0,0,1,0,3,51,0,51,54,4,0,0,0,0,0
19-Feb-2024 06:00:01,133,0,0,1,0,3,51,0,51,54,4,0,0,0,0,0
20-Feb-2024 06:00:01,133,0,0,1,0,3,51,0,51,54,4,0,0,0,0,0
21-Feb-2024 06:00:01,132,0,0,1,0,3,52,0,52,55,4,0,0,0,0,0
22-Feb-2024 06:00:01,128,0,0,1,0,3,56,0,56,59,4,0,0,0,0,0
23-Feb-2024 06:00:02,128,0,0,1,0,3,56,0,56,59,4,0,0,0,0,0
24-Feb-2024 06:00:03,127,0,0,1,0,3,57,0,57,60,4,0,0,0,0,0
25-Feb-2024 06:00:01,127,0,0,1,0,6,57,0,57,63,4,0,0,0,0,0
26-Feb-2024 06:00:01,127,0,0,1,0,6,57,0,57,63,4,0,0,0,0,0
27-Feb-2024 06:00:02,124,0,0,1,0,10,60,0,60,70,4,0,0,0,0,0
28-Feb-2024 06:00:02,122,0,0,1,0,12,62,0,62,74,4,0,0,0,0,0
29-Feb-2024 06:00:01,119,0,0,1,0,14,65,0,65,79,4,0,0,0,0,0
01-Mar-2024 06:00:02,118,0,0,1,0,18,66,0,66,84,4,0,0,0,0,0
02-Mar-2024 06:00:02,117,0,0,1,0,26,67,0,67,93,4,0,0,0,0,0
03-Mar-2024 06:00:02,113,0,0,1,0,36,71,0,71,107,4,0,0,0,0,0
04-Mar-2024 06:00:01,113,0,0,1,0,36,71,0,71,107,4,0,0,0,0,0
05-Mar-2024 06:00:01,101,0,0,1,0,36,82,0,82,118,4,0,0,0,0,0
06-Mar-2024 06:00:01,95,0,0,1,0,36,88,0,88,124,4,0,0,0,0,0
07-Mar-2024 06:00:01,95,0,0,1,0,36,88,0,88,124,4,0,0,0,0,0
08-Mar-2024 06:00:02,83,0,0,1,0,36,100,0,100,136,4,0,0,0,0,0
09-Mar-2024 06:00:01,82,0,0,1,0,36,100,0,100,136,4,0,0,0,0,0
10-Mar-2024 06:00:02,82,0,0,1,0,36,100,0,100,136,4,0,0,0,0,0
11-Mar-2024 06:00:01,82,0,0,1,0,36,100,0,100,136,4,0,0,0,0,0
