FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,168,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0
21-Jan-2024 14:00:02,168,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0
22-Jan-2024 21:48:11,168,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0
23-Jan-2024 06:00:02,168,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0
24-Jan-2024 06:00:01,168,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0
25-Jan-2024 06:00:01,169,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0
26-Jan-2024 06:00:02,169,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0
27-Jan-2024 06:00:01,170,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0
29-Jan-2024 06:00:01,170,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0
30-Jan-2024 06:00:01,170,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0
31-Jan-2024 06:00:01,166,0,0,2,0,0,4,0,4,4,0,1,0,0,0,0
01-Feb-2024 06:00:02,166,0,0,2,0,0,4,0,4,4,0,1,0,0,0,0
02-Feb-2024 06:00:01,164,0,0,2,0,0,5,0,5,5,0,1,0,0,0,0
03-Feb-2024 06:00:02,152,0,0,2,0,0,16,0,16,16,0,1,0,0,0,0
04-Feb-2024 06:00:02,152,0,0,2,0,0,16,0,16,16,0,1,0,0,0,0
05-Feb-2024 06:00:01,152,0,0,2,0,0,16,0,16,16,0,1,0,0,0,0
06-Feb-2024 06:00:02,149,0,0,2,0,0,19,0,19,19,0,1,0,0,0,0
07-Feb-2024 06:00:02,148,0,0,2,0,0,20,0,20,20,0,1,0,0,0,0
08-Feb-2024 06:00:01,148,0,0,2,0,0,20,0,20,20,0,1,0,0,0,0
09-Feb-2024 06:00:02,148,0,0,2,0,0,20,0,20,20,0,1,0,0,0,0
10-Feb-2024 06:00:01,143,0,0,2,0,1,25,0,25,26,0,1,0,0,0,0
11-Feb-2024 06:00:01,143,0,0,2,0,1,25,0,25,26,0,1,0,0,0,0
12-Feb-2024 06:00:01,143,0,0,2,0,1,25,0,25,26,0,1,0,0,0,0
13-Feb-2024 06:00:01,143,0,0,2,0,2,25,0,25,27,0,1,0,0,0,0
14-Feb-2024 06:00:02,134,0,0,2,0,2,32,0,32,34,0,1,0,0,0,0
15-Feb-2024 06:00:02,133,0,0,2,0,2,32,0,32,34,0,1,0,0,0,0
16-Feb-2024 06:00:02,133,0,0,2,0,2,32,0,32,34,0,1,0,0,0,0
17-Feb-2024 06:00:02,125,0,0,2,0,2,40,0,40,42,0,1,0,0,0,0
18-Feb-2024 06:00:02,125,0,0,2,0,2,40,0,40,42,0,1,0,0,0,0
19-Feb-2024 06:00:01,125,0,0,2,0,2,40,0,40,42,0,1,0,0,0,0
20-Feb-2024 06:00:01,125,0,0,2,0,2,40,0,40,42,0,1,0,0,0,0
21-Feb-2024 06:00:01,122,0,0,2,0,2,43,0,43,45,0,1,0,0,0,0
22-Feb-2024 06:00:01,122,0,0,2,0,2,43,0,43,45,0,1,0,0,0,0
23-Feb-2024 06:00:02,122,0,0,2,0,2,43,0,43,45,0,1,0,0,0,0
24-Feb-2024 06:00:03,119,0,0,2,0,2,46,0,46,48,0,1,0,0,0,0
25-Feb-2024 06:00:01,119,0,0,2,0,4,46,0,46,50,0,1,0,0,0,0
26-Feb-2024 06:00:01,119,0,0,2,0,4,46,0,46,50,0,1,0,0,0,0
27-Feb-2024 06:00:02,115,0,0,2,0,6,50,0,50,56,0,1,0,0,0,0
28-Feb-2024 06:00:02,111,0,0,2,0,6,54,0,54,60,0,1,0,0,0,0
29-Feb-2024 06:00:01,111,0,0,2,0,6,54,0,54,60,0,1,0,0,0,0
01-Mar-2024 06:00:02,110,0,0,2,0,7,55,0,55,62,0,1,0,0,0,0
02-Mar-2024 06:00:02,110,0,0,2,0,7,55,0,55,62,0,1,0,0,0,0
03-Mar-2024 06:00:02,107,0,0,2,0,9,58,0,58,67,0,1,0,0,0,0
04-Mar-2024 06:00:01,107,0,0,2,0,9,58,0,58,67,0,1,0,0,0,0
05-Mar-2024 06:00:01,105,0,0,2,2,9,60,0,62,71,0,1,0,0,0,0
06-Mar-2024 06:00:01,105,0,0,2,0,9,62,0,62,71,0,1,0,0,0,0
07-Mar-2024 06:00:01,105,0,0,2,0,9,62,0,62,71,0,1,0,0,0,0
08-Mar-2024 06:00:02,97,0,0,2,0,9,69,0,69,78,0,1,0,0,0,0
09-Mar-2024 06:00:01,97,0,0,2,0,9,69,0,69,78,0,1,0,0,0,0
10-Mar-2024 06:00:02,97,0,0,2,0,9,69,0,69,78,0,1,0,0,0,0
11-Mar-2024 06:00:01,97,0,0,2,0,9,69,0,69,78,0,1,0,0,0,0
