FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,5,0,1,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,5,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,60,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,60,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,60,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,60,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,60,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
21-Sep-2023 06:00:02,60,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
22-Sep-2023 06:00:01,60,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
23-Sep-2023 06:00:01,60,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
24-Sep-2023 06:00:01,60,0,0,1,0,17,0,0,0,17,0,0,0,0,0,0
25-Sep-2023 06:00:02,60,0,0,1,0,17,0,0,0,17,0,0,0,0,0,0
26-Sep-2023 06:00:01,60,0,0,1,0,23,0,0,0,23,0,0,0,0,0,0
27-Sep-2023 06:00:01,57,0,0,3,0,31,0,0,0,31,0,0,0,0,0,0
28-Sep-2023 06:00:01,58,0,0,3,0,34,0,0,0,34,0,0,0,0,0,0
29-Sep-2023 06:00:02,58,0,0,3,0,42,0,0,0,42,0,0,0,0,0,0
30-Sep-2023 06:00:01,58,0,0,3,0,44,0,0,0,44,0,0,0,0,0,0
02-Oct-2023 06:00:01,58,0,0,3,0,44,0,0,0,44,0,0,0,0,0,0
03-Oct-2023 06:00:02,58,0,0,3,0,48,0,0,0,48,0,0,0,0,0,0
04-Oct-2023 06:00:01,58,0,0,3,0,54,0,0,0,54,0,0,0,0,0,0
05-Oct-2023 14:00:01,57,0,0,3,0,54,1,0,1,55,0,0,0,0,0,0
05-Oct-2023 22:00:01,57,0,0,3,0,31,0,0,0,31,0,0,0,0,0,0
06-Oct-2023 06:00:01,58,0,0,3,0,54,0,0,0,54,0,0,0,0,0,0
06-Oct-2023 14:00:02,55,0,0,3,0,65,3,0,3,68,0,0,0,0,0,0
07-Oct-2023 06:00:01,54,0,0,4,0,69,5,0,5,74,0,0,0,0,0,0
08-Oct-2023 06:00:01,54,0,0,4,0,69,5,0,5,74,0,0,0,0,0,0
09-Oct-2023 06:00:02,54,0,0,4,0,69,5,0,5,74,0,0,0,0,0,0
10-Oct-2023 06:00:02,56,0,0,4,0,69,5,0,5,74,0,0,0,0,0,0
11-Oct-2023 06:00:01,56,0,0,4,0,73,5,0,5,78,0,0,0,0,0,0
12-Oct-2023 06:00:01,56,0,0,4,0,73,5,0,5,78,0,0,0,0,0,0
13-Oct-2023 06:00:02,56,0,0,4,0,77,5,0,5,82,0,0,0,0,0,0
14-Oct-2023 06:00:02,56,0,0,4,0,84,5,0,5,89,0,0,0,0,0,0
15-Oct-2023 06:00:01,57,0,0,4,0,84,5,0,5,89,0,0,0,0,0,0
16-Oct-2023 06:00:01,57,0,0,4,0,84,5,0,5,89,0,0,0,0,0,0
17-Oct-2023 06:00:01,56,0,0,4,0,88,5,0,5,93,0,0,0,0,0,0
18-Oct-2023 06:00:02,56,0,0,4,0,92,5,0,5,97,0,0,0,0,0,0
19-Oct-2023 06:00:01,48,0,0,4,0,98,13,0,13,111,0,0,0,0,0,0
