FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,286,0,10,0,0,0,0,0,0,3,4,0,0,0,0
15-Sep-2023 06:00:01,0,287,0,10,0,0,0,0,0,0,3,4,0,0,0,0
16-Sep-2023 06:00:01,287,0,0,10,0,0,0,0,0,0,3,4,0,0,0,0
17-Sep-2023 06:00:02,287,0,0,10,0,0,0,0,0,0,3,4,0,0,0,0
18-Sep-2023 06:00:01,287,0,0,10,0,0,0,0,0,0,3,4,0,0,0,0
19-Sep-2023 06:00:01,288,0,0,8,0,0,0,0,0,0,3,4,0,0,0,0
20-Sep-2023 06:00:01,288,0,0,8,0,0,0,0,0,0,3,4,0,0,0,0
21-Sep-2023 06:00:02,288,0,0,8,0,0,0,0,0,0,3,4,0,0,0,0
22-Sep-2023 06:00:01,288,0,0,8,0,0,0,0,0,0,3,4,0,0,0,0
23-Sep-2023 06:00:01,289,0,0,8,0,5,0,0,0,5,3,4,0,0,0,0
24-Sep-2023 06:00:01,289,0,0,8,0,15,0,0,0,15,5,4,0,2,0,0
25-Sep-2023 06:00:02,289,0,0,8,0,15,0,0,0,15,5,4,0,2,0,0
26-Sep-2023 06:00:01,290,0,0,8,0,19,0,0,0,19,5,4,0,2,0,0
27-Sep-2023 06:00:01,289,0,0,10,0,19,0,0,0,19,5,4,0,2,0,0
28-Sep-2023 06:00:01,289,0,0,11,0,31,0,0,0,31,5,4,0,2,0,0
29-Sep-2023 06:00:02,295,0,0,11,0,33,0,0,0,33,5,4,0,2,0,0
30-Sep-2023 06:00:01,296,0,0,11,0,37,0,0,0,37,5,4,0,2,0,0
02-Oct-2023 06:00:01,296,0,0,11,0,37,0,0,0,37,5,4,0,2,0,0
03-Oct-2023 06:00:02,297,0,0,11,0,41,3,0,3,44,5,4,0,2,0,0
04-Oct-2023 06:00:01,291,0,0,11,0,42,10,0,10,52,5,4,0,2,0,0
05-Oct-2023 14:00:01,284,0,0,11,0,42,17,0,17,59,5,4,0,2,0,0
05-Oct-2023 22:00:01,289,0,0,10,0,19,0,0,0,19,5,4,0,2,0,0
06-Oct-2023 06:00:01,291,0,0,11,0,42,10,0,10,52,5,4,0,2,0,0
06-Oct-2023 14:00:02,287,0,0,11,0,47,17,0,17,64,5,4,0,2,0,0
07-Oct-2023 06:00:01,273,0,0,11,0,54,31,0,31,85,5,4,0,2,0,0
08-Oct-2023 06:00:01,273,0,0,11,0,54,31,0,31,85,5,4,0,2,0,0
09-Oct-2023 06:00:02,273,0,0,11,0,54,31,0,31,85,5,4,0,2,0,0
10-Oct-2023 06:00:02,262,0,0,11,0,60,43,0,43,103,5,4,0,2,0,0
11-Oct-2023 06:00:01,257,0,0,11,0,77,47,0,47,124,5,4,0,2,0,0
12-Oct-2023 06:00:01,255,0,0,11,0,77,49,0,49,126,5,4,0,2,0,0
13-Oct-2023 06:00:02,247,0,0,11,0,84,52,0,52,136,5,4,0,2,0,0
14-Oct-2023 06:00:02,237,0,0,11,0,94,66,0,66,160,6,4,0,3,0,0
15-Oct-2023 06:00:01,237,0,0,11,0,94,66,0,66,160,6,4,0,3,0,0
16-Oct-2023 06:00:01,237,0,0,11,0,94,66,0,66,160,6,4,0,3,0,0
17-Oct-2023 06:00:01,234,0,0,11,0,107,73,0,73,180,8,4,0,5,0,0
18-Oct-2023 06:00:02,221,0,0,11,0,123,86,0,86,209,8,4,0,5,0,0
19-Oct-2023 06:00:01,226,0,0,11,0,132,86,0,86,218,8,4,0,5,0,0
20-Oct-2023 06:00:01,226,0,0,11,0,145,86,0,86,231,8,4,0,5,0,0
21-Oct-2023 06:00:02,206,0,0,11,0,154,106,0,106,260,8,4,0,5,0,0
22-Oct-2023 06:00:02,206,0,0,11,0,154,106,0,106,260,8,4,0,5,0,0
23-Oct-2023 06:00:01,206,0,0,11,0,154,106,0,106,260,8,4,0,5,0,0
24-Oct-2023 06:00:01,216,0,0,11,0,170,108,0,108,278,8,5,0,5,0,0
25-Oct-2023 06:00:01,209,0,0,11,0,191,114,0,114,305,8,5,0,5,0,0
26-Oct-2023 06:00:02,212,0,0,11,0,202,114,0,114,316,8,6,0,5,0,0
27-Oct-2023 06:00:01,211,0,0,11,0,218,114,0,114,332,9,6,0,6,0,0
28-Oct-2023 06:00:01,202,0,0,15,0,237,122,0,122,359,9,6,0,6,1,0
29-Oct-2023 06:00:01,202,0,0,15,0,264,122,0,122,386,9,6,0,6,1,0
30-Oct-2023 06:00:02,202,0,0,15,0,270,122,0,122,392,9,6,0,6,1,0
31-Oct-2023 06:00:01,197,0,0,15,0,290,127,0,127,417,9,6,0,6,1,0
01-Nov-2023 06:00:01,181,0,0,15,0,313,143,0,143,456,9,6,0,7,1,0
02-Nov-2023 06:00:01,174,0,0,15,0,340,150,0,150,490,9,6,0,7,1,0
03-Nov-2023 06:00:01,174,0,0,15,1,370,150,0,151,521,9,6,0,7,1,0
04-Nov-2023 06:00:01,150,0,0,15,1,399,174,0,175,574,10,6,0,8,1,0
05-Nov-2023 06:00:01,145,0,0,15,1,456,179,0,180,636,10,6,0,8,1,0
06-Nov-2023 06:00:01,145,0,0,15,1,456,179,0,180,636,10,6,0,8,1,0
07-Nov-2023 06:00:01,132,0,0,15,0,456,193,0,193,649,10,6,0,8,1,0
08-Nov-2023 06:00:01,129,0,0,15,0,456,196,0,196,652,10,6,0,8,1,0
09-Nov-2023 06:00:02,112,0,0,15,0,456,212,0,212,668,10,6,0,8,1,0
10-Nov-2023 06:00:01,112,0,0,15,0,456,212,0,212,668,10,6,0,8,1,0
11-Nov-2023 06:00:01,79,0,0,15,2,456,242,0,244,700,10,6,0,8,1,0
12-Nov-2023 06:00:01,77,0,0,15,0,456,243,0,243,699,10,6,0,8,1,0
