FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,158,0,2,0,0,0,0,0,0,7,2,0,0,0,0
15-Sep-2023 06:00:01,157,3,0,2,0,0,0,0,0,0,7,2,0,0,0,0
16-Sep-2023 06:00:01,160,3,0,2,0,0,0,0,0,0,7,2,0,0,0,0
17-Sep-2023 06:00:02,160,3,0,2,0,0,0,0,0,0,7,2,0,0,0,0
18-Sep-2023 06:00:01,160,3,0,2,0,0,0,0,0,0,7,2,0,0,0,0
19-Sep-2023 06:00:01,162,3,0,2,0,0,0,0,0,0,7,2,0,0,0,0
20-Sep-2023 06:00:01,162,3,0,2,0,0,0,0,0,0,7,2,0,0,0,0
21-Sep-2023 06:00:02,163,3,0,2,0,0,0,0,0,0,7,2,0,0,0,0
22-Sep-2023 06:00:01,163,3,0,2,0,0,0,0,0,0,7,2,0,0,0,0
23-Sep-2023 06:00:01,166,0,0,2,0,3,0,0,0,3,7,2,0,0,0,0
24-Sep-2023 06:00:01,166,0,0,2,0,3,0,0,0,3,7,2,0,0,0,0
25-Sep-2023 06:00:02,166,0,0,2,0,3,0,0,0,3,7,2,0,0,0,0
26-Sep-2023 06:00:01,174,0,0,2,0,5,0,0,0,5,7,2,0,0,0,0
27-Sep-2023 06:00:01,176,0,0,2,0,8,0,0,0,8,7,2,0,0,0,0
28-Sep-2023 06:00:01,163,0,0,2,15,9,0,0,15,24,7,2,0,0,0,0
29-Sep-2023 06:00:02,164,0,0,2,15,10,0,0,15,25,7,2,0,0,0,0
30-Sep-2023 06:00:01,154,0,0,2,25,12,0,0,25,37,7,2,0,0,0,0
02-Oct-2023 06:00:01,154,0,0,2,25,12,0,0,25,37,7,2,0,0,0,0
03-Oct-2023 06:00:02,153,0,0,2,31,16,0,0,31,47,7,2,0,0,0,0
04-Oct-2023 06:00:01,142,0,0,2,43,20,0,0,43,63,8,2,0,1,0,0
05-Oct-2023 14:00:01,126,0,0,2,59,20,0,0,59,79,8,2,0,1,0,0
05-Oct-2023 22:00:01,176,0,0,2,0,8,0,0,0,8,7,2,0,0,0,0
06-Oct-2023 06:00:01,142,0,0,2,43,20,0,0,43,63,8,2,0,1,0,0
06-Oct-2023 14:00:02,125,0,0,3,66,32,0,0,66,98,8,2,0,1,0,0
07-Oct-2023 06:00:01,121,0,0,3,70,33,0,0,70,103,8,2,0,1,0,0
08-Oct-2023 06:00:01,121,0,0,3,70,33,0,0,70,103,8,2,0,1,0,0
09-Oct-2023 06:00:02,121,0,0,3,70,33,0,0,70,103,8,2,0,1,0,0
10-Oct-2023 06:00:02,117,0,0,3,74,37,0,0,74,111,8,2,0,1,0,0
11-Oct-2023 06:00:01,106,0,0,3,85,40,0,0,85,125,8,2,0,3,0,0
12-Oct-2023 06:00:01,107,0,0,3,84,47,0,0,84,131,8,2,0,3,0,0
13-Oct-2023 06:00:02,96,0,0,3,94,53,0,0,94,147,8,2,0,3,0,0
14-Oct-2023 06:00:02,93,0,0,3,99,59,0,0,99,158,8,3,0,3,1,0
15-Oct-2023 06:00:01,93,0,0,3,99,59,0,0,99,158,8,3,0,3,1,0
16-Oct-2023 06:00:01,93,0,0,3,99,59,0,0,99,158,8,3,0,3,1,0
17-Oct-2023 06:00:01,91,0,0,3,103,63,0,0,103,166,8,3,0,3,1,0
18-Oct-2023 06:00:02,86,0,0,3,109,66,0,0,109,175,8,3,0,3,1,0
19-Oct-2023 06:00:01,80,0,0,3,115,67,0,0,115,182,9,3,0,4,1,0
20-Oct-2023 06:00:01,78,0,0,4,118,69,0,0,118,187,9,3,0,4,1,0
21-Oct-2023 06:00:02,78,0,0,4,118,69,0,0,118,187,9,3,0,4,1,0
22-Oct-2023 06:00:02,78,0,0,4,118,69,0,0,118,187,9,3,0,4,1,0
23-Oct-2023 06:00:01,78,0,0,4,118,69,0,0,118,187,9,3,0,4,1,0
24-Oct-2023 06:00:01,76,0,0,4,123,73,0,0,123,196,9,3,0,4,1,0
25-Oct-2023 06:00:01,75,0,0,4,124,77,0,0,124,201,9,3,0,4,1,0
26-Oct-2023 06:00:02,72,0,0,4,19,77,109,0,128,205,9,3,0,4,1,0
27-Oct-2023 06:00:01,69,0,0,4,22,83,109,0,131,214,9,3,0,4,1,0
28-Oct-2023 06:00:01,66,0,0,4,26,83,109,0,135,218,9,3,0,6,1,0
29-Oct-2023 06:00:01,63,0,0,4,29,124,109,0,138,262,9,3,0,6,1,0
30-Oct-2023 06:00:02,63,0,0,4,29,124,109,0,138,262,9,3,0,6,1,0
31-Oct-2023 06:00:01,53,0,0,4,39,151,109,0,148,299,9,3,0,6,1,0
01-Nov-2023 06:00:01,53,0,0,4,13,172,135,0,148,320,9,3,0,6,1,0
02-Nov-2023 06:00:01,51,0,0,4,2,188,148,0,150,338,9,3,0,6,1,0
03-Nov-2023 06:00:01,47,0,0,5,5,209,148,0,153,362,10,3,0,7,1,0
04-Nov-2023 06:00:01,47,0,0,5,0,225,153,0,153,378,10,3,0,7,1,0
05-Nov-2023 06:00:01,44,0,0,5,2,244,155,0,157,401,11,3,0,8,1,0
06-Nov-2023 06:00:01,44,0,0,5,2,244,155,0,157,401,11,3,0,8,1,0
07-Nov-2023 06:00:01,38,0,0,5,8,244,155,0,163,407,11,3,0,8,1,0
08-Nov-2023 06:00:01,36,0,0,5,10,244,155,0,165,409,11,3,0,8,1,0
09-Nov-2023 06:00:02,29,0,0,5,17,244,155,0,172,416,11,3,0,8,1,0
10-Nov-2023 06:00:01,29,0,0,5,17,244,155,0,172,416,11,3,0,8,1,0
11-Nov-2023 06:00:01,28,0,0,5,17,244,155,0,172,416,11,3,0,8,1,0
12-Nov-2023 06:00:01,28,0,0,5,17,244,155,0,172,416,11,3,0,8,1,0
13-Nov-2023 06:00:01,28,0,0,5,17,244,155,0,172,416,11,3,0,8,1,0
