FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,28,1,0,3,0,0,0,0,0,0,0,1,0,0,0,0
15-Sep-2023 06:00:01,28,1,0,3,0,0,0,0,0,0,0,1,0,0,0,0
16-Sep-2023 06:00:01,28,1,0,3,0,0,0,0,0,0,0,1,0,0,0,0
17-Sep-2023 06:00:02,28,1,0,3,0,0,0,0,0,0,0,1,0,0,0,0
18-Sep-2023 06:00:01,28,1,0,3,0,0,0,0,0,0,0,1,0,0,0,0
19-Sep-2023 06:00:01,28,1,0,3,0,0,0,0,0,0,0,1,0,0,0,0
20-Sep-2023 06:00:01,29,0,0,3,0,0,0,0,0,0,0,1,0,0,0,0
21-Sep-2023 06:00:02,29,0,0,3,0,0,0,0,0,0,0,1,0,0,0,0
22-Sep-2023 06:00:01,29,0,0,3,0,0,0,0,0,0,0,1,0,0,0,0
23-Sep-2023 06:00:01,27,0,0,3,2,0,0,0,2,2,0,1,0,0,0,0
24-Sep-2023 06:00:01,27,0,0,3,2,0,0,0,2,2,0,1,0,0,0,0
25-Sep-2023 06:00:02,27,0,0,3,2,0,0,0,2,2,0,1,0,0,0,0
26-Sep-2023 06:00:01,26,0,0,3,3,4,0,0,3,7,0,1,0,0,0,0
27-Sep-2023 06:00:01,26,0,0,3,3,11,0,0,3,14,0,1,0,0,0,0
28-Sep-2023 06:00:01,26,0,0,3,3,13,0,0,3,16,0,1,0,0,0,0
29-Sep-2023 06:00:02,26,0,0,3,3,13,0,0,3,16,0,1,0,0,0,0
30-Sep-2023 06:00:01,25,0,0,3,4,14,0,0,4,18,0,1,0,0,0,0
02-Oct-2023 06:00:01,25,0,0,3,4,14,0,0,4,18,0,1,0,0,0,0
03-Oct-2023 06:00:02,25,0,0,3,4,15,0,0,4,19,0,1,0,0,0,0
04-Oct-2023 06:00:01,24,0,0,3,5,17,0,0,5,22,0,1,0,0,0,0
05-Oct-2023 14:00:01,25,0,0,3,5,20,0,0,5,25,0,1,0,0,0,0
05-Oct-2023 22:00:01,26,0,0,3,3,11,0,0,3,14,0,1,0,0,0,0
06-Oct-2023 06:00:01,24,0,0,3,5,17,0,0,5,22,0,1,0,0,0,0
06-Oct-2023 14:00:02,25,0,0,3,5,20,0,0,5,25,0,1,0,0,0,0
07-Oct-2023 06:00:01,22,0,0,3,7,28,0,0,7,35,0,1,0,0,0,0
08-Oct-2023 06:00:01,22,0,0,3,7,28,0,0,7,35,0,1,0,0,0,0
09-Oct-2023 06:00:02,22,0,0,3,7,28,0,0,7,35,0,1,0,0,0,0
10-Oct-2023 06:00:02,22,0,0,3,7,28,0,0,7,35,0,1,0,0,0,0
11-Oct-2023 06:00:01,17,0,0,3,12,28,0,0,12,40,0,1,0,0,0,0
12-Oct-2023 06:00:01,17,0,0,3,12,34,0,0,12,46,0,1,0,0,0,0
13-Oct-2023 06:00:02,14,0,0,3,15,34,0,0,15,49,0,1,0,0,0,0
14-Oct-2023 06:00:02,18,0,0,3,15,40,0,0,15,55,0,1,0,0,0,0
15-Oct-2023 06:00:01,18,0,0,3,15,40,0,0,15,55,0,1,0,0,0,0
16-Oct-2023 06:00:01,18,0,0,3,15,40,0,0,15,55,0,1,0,0,0,0
17-Oct-2023 06:00:01,15,0,0,3,17,43,0,0,17,60,0,1,0,0,0,0
18-Oct-2023 06:00:02,15,0,0,3,17,48,0,0,17,65,0,1,0,0,0,0
19-Oct-2023 06:00:01,14,0,0,5,17,51,0,0,17,68,0,1,0,0,0,0
20-Oct-2023 06:00:01,14,0,0,5,17,53,0,0,17,70,0,1,0,0,0,0
21-Oct-2023 06:00:02,14,0,0,5,17,57,0,0,17,74,0,1,0,0,0,0
22-Oct-2023 06:00:02,14,0,0,5,17,57,0,0,17,74,0,1,0,0,0,0
23-Oct-2023 06:00:01,14,0,0,5,17,57,0,0,17,74,0,1,0,0,0,0
24-Oct-2023 06:00:01,12,0,0,6,19,62,0,0,19,81,0,1,0,0,0,0
25-Oct-2023 06:00:01,11,0,0,6,20,67,0,0,20,87,0,1,0,0,0,0
26-Oct-2023 06:00:02,11,0,1,6,20,72,0,0,20,93,1,1,0,1,0,0
27-Oct-2023 06:00:01,11,0,1,6,20,78,0,0,20,99,1,1,0,1,0,0
28-Oct-2023 06:00:01,14,0,1,6,20,87,0,0,20,108,1,1,0,1,0,0
29-Oct-2023 06:00:01,14,0,1,6,20,88,0,0,20,109,1,1,0,1,0,0
30-Oct-2023 06:00:02,14,0,1,6,20,88,0,0,20,109,1,1,0,1,0,0
31-Oct-2023 06:00:01,14,0,1,6,20,91,0,0,20,112,1,1,0,1,0,0
01-Nov-2023 06:00:01,14,0,1,6,0,97,20,0,20,118,1,1,0,1,0,0
02-Nov-2023 06:00:01,13,0,1,7,0,110,20,0,20,131,1,1,0,1,0,0
03-Nov-2023 06:00:01,13,0,1,7,0,115,20,0,20,136,1,1,0,1,0,0
04-Nov-2023 06:00:01,12,0,1,7,0,126,21,0,21,148,1,1,0,1,0,0
05-Nov-2023 06:00:01,12,0,1,7,0,131,21,0,21,153,1,1,0,1,0,0
06-Nov-2023 06:00:01,12,0,1,7,0,131,21,0,21,153,1,1,0,1,0,0
07-Nov-2023 06:00:01,10,0,1,7,2,131,21,0,23,155,1,1,0,1,0,0
08-Nov-2023 06:00:01,8,0,1,7,4,131,21,0,25,157,1,1,0,1,0,0
09-Nov-2023 06:00:02,8,0,1,6,4,131,21,0,25,157,1,1,0,1,0,0
10-Nov-2023 06:00:01,8,0,1,6,4,131,21,0,25,157,1,1,0,1,0,0
11-Nov-2023 06:00:01,8,0,1,6,4,131,21,0,25,157,1,1,0,1,0,0
12-Nov-2023 06:00:01,8,0,1,6,4,131,21,0,25,157,1,1,0,1,0,0
13-Nov-2023 06:00:01,8,0,1,6,4,131,21,0,25,157,1,1,0,1,0,0
