FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,93,0,0,0,0,1,0,0,0,1,1,1,0,0,0,0
21-Jan-2024 14:05:02,93,0,0,0,0,1,0,0,0,1,1,1,0,0,0,0
22-Jan-2024 21:45:58,93,0,0,0,0,1,0,0,0,1,1,1,0,0,0,0
23-Jan-2024 06:00:02,93,0,0,0,0,1,0,0,0,1,1,1,0,0,0,0
24-Jan-2024 06:00:01,93,0,0,0,0,1,0,0,0,1,1,1,0,0,0,0
25-Jan-2024 06:00:01,94,0,0,0,0,1,0,0,0,1,1,1,0,0,0,0
26-Jan-2024 06:00:02,94,0,0,0,0,2,0,0,0,2,1,1,0,0,0,0
27-Jan-2024 06:00:01,94,0,0,0,0,2,0,0,0,2,1,1,0,0,0,0
29-Jan-2024 06:00:01,94,0,0,0,0,2,0,0,0,2,1,1,0,0,0,0
30-Jan-2024 06:00:01,77,0,0,0,17,4,0,0,17,21,1,1,0,0,0,0
31-Jan-2024 06:00:01,76,0,0,0,17,4,0,0,17,21,1,1,0,0,0,0
01-Feb-2024 06:00:02,74,0,0,0,18,5,0,0,18,23,1,1,0,0,0,0
02-Feb-2024 06:00:01,72,0,0,0,20,6,0,0,20,26,1,1,0,0,0,0
03-Feb-2024 06:00:02,71,0,0,0,21,8,0,0,21,29,1,1,0,0,0,0
04-Feb-2024 06:00:02,71,0,0,0,21,8,0,0,21,29,1,1,0,0,0,0
05-Feb-2024 06:00:01,71,0,0,0,21,8,0,0,21,29,1,1,0,0,0,0
06-Feb-2024 06:00:02,66,0,0,0,26,10,0,0,26,36,1,1,0,0,0,0
07-Feb-2024 06:00:02,65,0,0,0,26,11,0,0,26,37,1,1,0,0,0,0
08-Feb-2024 06:00:01,65,0,0,0,27,11,0,0,27,38,1,1,0,0,0,0
09-Feb-2024 06:00:02,65,0,0,0,27,11,0,0,27,38,1,1,0,0,0,0
10-Feb-2024 06:00:01,65,0,0,0,27,11,0,0,27,38,1,1,0,0,0,0
11-Feb-2024 06:00:01,65,0,0,0,27,11,0,0,27,38,1,1,0,0,0,0
12-Feb-2024 06:00:01,65,0,0,0,27,11,0,0,27,38,1,1,0,0,0,0
13-Feb-2024 06:00:01,61,0,0,0,31,13,0,0,31,44,1,1,0,0,0,0
14-Feb-2024 06:00:02,61,0,0,2,31,16,0,0,31,47,1,1,0,0,0,0
15-Feb-2024 06:00:02,60,0,0,2,32,18,0,0,32,50,1,1,0,0,0,0
16-Feb-2024 06:00:02,60,0,0,2,32,21,0,0,32,53,1,1,0,0,0,0
17-Feb-2024 06:00:02,57,0,0,2,35,22,0,0,35,57,1,1,0,0,0,0
18-Feb-2024 06:00:02,57,0,0,2,35,22,0,0,35,57,1,1,0,0,0,0
19-Feb-2024 06:00:01,57,0,0,2,35,22,0,0,35,57,1,1,0,0,0,0
20-Feb-2024 06:00:01,57,0,0,2,35,22,0,0,35,57,1,1,0,0,0,0
21-Feb-2024 06:00:01,57,0,0,2,36,22,0,0,36,58,1,1,0,0,0,0
22-Feb-2024 06:00:01,57,0,0,2,36,25,0,0,36,61,1,1,0,0,0,0
23-Feb-2024 06:00:02,57,0,0,2,36,27,0,0,36,63,1,1,0,0,0,0
24-Feb-2024 06:00:03,56,0,0,2,37,30,0,0,37,67,1,1,0,0,0,0
25-Feb-2024 06:00:01,56,0,0,2,37,30,0,0,37,67,1,1,0,0,0,0
26-Feb-2024 06:00:01,56,0,0,2,37,39,0,0,37,76,1,1,0,0,0,0
27-Feb-2024 06:00:02,51,0,0,2,42,42,0,0,42,84,1,1,0,0,0,0
28-Feb-2024 06:00:02,51,0,0,2,42,43,0,0,42,85,1,1,0,0,0,0
29-Feb-2024 06:00:01,51,0,0,2,40,49,2,0,42,91,1,1,0,0,0,0
01-Mar-2024 06:00:02,47,0,0,2,44,53,2,0,46,99,1,1,0,0,0,0
02-Mar-2024 06:00:02,43,0,0,2,48,58,2,0,50,108,1,1,0,0,0,0
03-Mar-2024 06:00:02,43,0,0,2,48,61,2,0,50,111,1,1,0,0,0,0
04-Mar-2024 06:00:01,43,0,0,2,48,61,2,0,50,111,1,1,0,0,0,0
05-Mar-2024 06:00:01,42,0,0,2,50,61,2,0,52,113,1,1,0,0,0,0
06-Mar-2024 06:00:01,41,0,0,2,51,61,2,0,53,114,1,1,0,0,0,0
07-Mar-2024 06:00:01,41,0,0,2,51,61,2,0,53,114,1,1,0,0,0,0
08-Mar-2024 06:00:02,40,0,0,2,52,61,2,0,54,115,1,1,0,0,0,0
09-Mar-2024 06:00:01,36,0,0,2,54,61,2,0,56,117,1,1,0,0,0,0
10-Mar-2024 06:00:02,36,0,0,2,54,61,2,0,56,117,1,1,0,0,0,0
11-Mar-2024 06:00:01,36,0,0,2,54,61,2,0,56,117,1,1,0,0,0,0
