FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,5,0,2,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,0,65,0,2,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,0,65,0,2,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,0,65,0,2,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,0,65,0,2,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,0,65,0,2,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,0,65,0,2,0,0,0,0,0,0,0,0,0,0,0,0
21-Sep-2023 06:00:02,0,65,0,2,0,0,0,0,0,0,0,0,0,0,0,0
22-Sep-2023 06:00:01,65,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
23-Sep-2023 06:00:01,66,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
24-Sep-2023 06:00:01,66,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
25-Sep-2023 06:00:02,66,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
26-Sep-2023 06:00:01,66,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
27-Sep-2023 06:00:01,66,0,0,2,0,2,0,0,0,2,0,0,0,0,0,0
28-Sep-2023 06:00:01,66,0,0,5,0,2,0,0,0,2,0,0,0,0,0,0
29-Sep-2023 06:00:02,66,0,0,5,0,2,0,0,0,2,0,0,0,0,0,0
30-Sep-2023 06:00:01,66,0,0,5,0,2,0,0,0,2,0,0,0,0,0,0
02-Oct-2023 06:00:01,66,0,0,5,0,2,0,0,0,2,0,0,0,0,0,0
03-Oct-2023 06:00:02,62,0,0,5,5,2,0,0,5,7,1,0,0,0,0,0
04-Oct-2023 06:00:01,62,0,0,5,5,2,0,0,5,7,1,0,0,0,0,0
05-Oct-2023 14:00:01,62,0,0,5,5,4,0,0,5,9,1,0,0,0,0,0
05-Oct-2023 22:00:01,66,0,0,2,0,2,0,0,0,2,0,0,0,0,0,0
06-Oct-2023 06:00:01,62,0,0,5,5,2,0,0,5,7,1,0,0,0,0,0
06-Oct-2023 14:00:02,54,0,0,6,12,4,0,0,12,16,1,0,0,0,0,0
07-Oct-2023 06:00:01,54,0,0,6,12,6,0,0,12,18,1,0,0,0,0,0
08-Oct-2023 06:00:01,54,0,0,6,12,6,0,0,12,18,1,0,0,0,0,0
09-Oct-2023 06:00:02,54,0,0,6,12,6,0,0,12,18,1,0,0,0,0,0
10-Oct-2023 06:00:02,54,0,0,6,12,6,0,0,12,18,1,0,0,0,0,0
11-Oct-2023 06:00:01,52,0,0,6,14,6,0,0,14,20,1,0,0,0,0,0
12-Oct-2023 06:00:01,52,0,0,6,14,6,0,0,14,20,1,0,0,0,0,0
13-Oct-2023 06:00:02,52,0,0,6,14,6,0,0,14,20,1,0,0,0,0,0
14-Oct-2023 06:00:02,48,0,0,6,18,6,0,0,18,24,1,0,0,0,0,0
15-Oct-2023 06:00:01,48,0,0,6,18,6,0,0,18,24,1,0,0,0,0,0
16-Oct-2023 06:00:01,48,0,0,6,18,6,0,0,18,24,1,0,0,0,0,0
17-Oct-2023 06:00:01,46,0,0,6,20,8,0,0,20,28,1,0,0,0,0,0
18-Oct-2023 06:00:02,46,0,0,6,21,8,0,0,21,29,1,0,0,0,0,0
19-Oct-2023 06:00:01,46,0,0,6,21,8,0,0,21,29,1,0,0,0,0,0
20-Oct-2023 06:00:01,45,0,0,6,22,8,0,0,22,30,1,0,0,0,0,0
21-Oct-2023 06:00:02,45,0,0,6,22,9,0,0,22,31,1,0,0,0,0,0
22-Oct-2023 06:00:02,45,0,0,6,22,9,0,0,22,31,1,0,0,0,0,0
23-Oct-2023 06:00:01,45,0,0,6,22,9,0,0,22,31,1,0,0,0,0,0
24-Oct-2023 06:00:01,44,0,0,6,23,22,0,0,23,45,1,0,0,0,0,0
25-Oct-2023 06:00:01,43,0,0,6,24,26,0,0,24,50,2,0,0,1,0,0
26-Oct-2023 06:00:02,38,0,0,6,29,36,0,0,29,65,2,0,0,1,0,0
27-Oct-2023 06:00:01,38,0,0,6,29,42,0,0,29,71,2,0,0,1,0,0
28-Oct-2023 06:00:01,38,0,0,6,29,47,0,0,29,76,2,0,0,1,0,0
29-Oct-2023 06:00:01,38,0,0,6,29,51,0,0,29,80,2,0,0,1,0,0
30-Oct-2023 06:00:02,38,0,0,6,29,51,0,0,29,80,2,0,0,1,0,0
31-Oct-2023 06:00:01,38,0,0,6,29,53,0,0,29,82,2,0,0,1,0,0
01-Nov-2023 06:00:01,35,0,0,6,9,60,23,0,32,92,2,0,0,1,0,0
02-Nov-2023 06:00:01,35,0,0,6,9,66,23,0,32,98,2,0,0,1,0,0
03-Nov-2023 06:00:01,31,0,0,7,12,79,23,0,35,114,2,0,0,1,0,0
04-Nov-2023 06:00:01,31,0,0,7,12,86,23,0,35,121,3,0,0,2,0,0
05-Nov-2023 06:00:01,30,0,0,7,3,99,33,0,36,135,3,0,0,2,0,0
06-Nov-2023 06:00:01,30,0,0,7,3,99,33,0,36,135,3,0,0,2,0,0
07-Nov-2023 06:00:01,30,0,0,7,3,99,33,0,36,135,3,0,0,2,0,0
08-Nov-2023 06:00:01,30,0,0,7,3,99,33,0,36,135,3,0,0,2,0,0
09-Nov-2023 06:00:02,25,0,0,7,8,99,33,0,41,140,3,0,0,2,0,0
10-Nov-2023 06:00:01,23,0,0,7,10,99,33,0,43,142,3,0,0,2,0,0
11-Nov-2023 06:00:01,23,0,0,7,10,99,33,0,43,142,3,0,0,2,0,0
12-Nov-2023 06:00:01,23,0,0,7,10,99,33,0,43,142,3,0,0,2,0,0
13-Nov-2023 06:00:01,23,0,0,7,10,99,33,0,43,142,3,0,0,2,0,0
