FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,57,0,0,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,228,7,0,0,0,0,0,0,0,0,1,5,0,0,0,0
16-Sep-2023 06:00:01,228,7,0,0,0,0,0,0,0,0,1,5,0,0,0,0
17-Sep-2023 06:00:02,228,7,0,0,0,0,0,0,0,0,1,5,0,0,0,0
18-Sep-2023 06:00:01,228,7,0,0,0,0,0,0,0,0,1,5,0,0,0,0
19-Sep-2023 06:00:01,237,0,0,0,0,0,0,0,0,0,1,6,0,0,0,0
20-Sep-2023 06:00:01,238,0,0,0,0,0,0,0,0,0,1,6,0,0,0,0
21-Sep-2023 06:00:02,238,0,0,0,0,0,0,0,0,0,1,6,0,0,0,0
22-Sep-2023 06:00:01,242,0,0,2,0,0,0,0,0,0,1,6,0,0,0,0
23-Sep-2023 06:00:01,244,0,0,5,0,26,0,0,0,26,1,6,0,0,0,0
24-Sep-2023 06:00:01,244,0,0,5,0,26,0,0,0,26,1,6,0,0,0,0
25-Sep-2023 06:00:02,244,0,0,5,0,26,0,0,0,26,1,6,0,0,0,0
26-Sep-2023 06:00:01,249,0,0,5,0,44,0,0,0,44,1,6,0,0,0,0
27-Sep-2023 06:00:01,249,0,0,7,1,56,0,0,1,57,1,8,0,0,1,0
28-Sep-2023 06:00:01,257,0,0,7,1,65,0,0,1,66,1,8,0,0,1,0
29-Sep-2023 06:00:02,248,0,0,8,12,77,0,0,12,89,1,10,0,0,1,0
30-Sep-2023 06:00:01,239,0,0,11,19,84,0,0,19,103,1,10,0,0,1,0
02-Oct-2023 06:00:01,239,0,0,11,19,84,0,0,19,103,1,10,0,0,1,0
03-Oct-2023 06:00:02,230,0,0,12,32,104,0,0,32,136,1,10,0,0,1,0
04-Oct-2023 06:00:01,224,0,0,12,41,117,0,0,41,158,1,10,0,0,1,0
05-Oct-2023 14:00:01,215,0,0,12,56,117,0,0,56,173,1,10,0,0,1,0
05-Oct-2023 22:00:01,249,0,0,7,1,56,0,0,1,57,1,8,0,0,1,0
06-Oct-2023 06:00:01,224,0,0,12,41,117,0,0,41,158,1,10,0,0,1,0
06-Oct-2023 14:00:02,201,0,0,12,74,129,0,0,74,203,1,10,0,0,1,0
07-Oct-2023 06:00:01,197,0,0,12,77,142,0,0,77,219,1,10,0,0,1,0
08-Oct-2023 06:00:01,197,0,0,12,77,142,0,0,77,219,1,10,0,0,1,0
09-Oct-2023 06:00:02,197,0,0,12,77,142,0,0,77,219,1,10,0,0,1,0
10-Oct-2023 06:00:02,197,0,0,12,77,142,0,0,77,219,1,10,0,0,1,0
11-Oct-2023 06:00:01,185,0,0,12,98,157,0,0,98,255,2,10,0,1,1,0
12-Oct-2023 06:00:01,182,0,0,13,99,164,0,0,99,263,2,10,0,1,1,0
13-Oct-2023 06:00:02,169,0,0,14,110,186,0,0,110,296,2,10,0,1,1,0
14-Oct-2023 06:00:02,167,0,0,14,115,205,0,0,115,320,2,10,0,1,1,0
15-Oct-2023 06:00:01,167,0,0,14,115,205,0,0,115,320,2,10,0,1,1,0
16-Oct-2023 06:00:01,168,0,0,14,115,205,0,0,115,320,2,10,0,1,1,0
17-Oct-2023 06:00:01,157,0,0,14,130,220,0,0,130,350,2,10,0,1,1,0
18-Oct-2023 06:00:02,158,0,0,14,131,230,0,0,131,361,2,10,0,1,1,0
19-Oct-2023 06:00:01,158,0,0,14,135,241,0,0,135,376,3,10,0,2,1,0
20-Oct-2023 06:00:01,154,0,0,14,142,248,0,0,142,390,3,10,0,2,1,0
21-Oct-2023 06:00:02,154,0,0,14,145,275,0,0,145,420,3,10,0,2,1,0
22-Oct-2023 06:00:02,154,0,0,14,145,275,0,0,145,420,3,10,0,2,1,0
23-Oct-2023 06:00:01,154,0,0,14,145,275,0,0,145,420,3,10,0,2,1,0
24-Oct-2023 06:00:01,146,0,0,15,154,299,0,0,154,453,3,10,0,2,2,0
25-Oct-2023 06:00:01,141,0,0,15,131,320,31,0,162,482,3,11,0,2,4,0
26-Oct-2023 06:00:02,138,0,0,15,119,332,46,0,165,497,3,11,0,2,4,0
27-Oct-2023 06:00:01,137,0,0,16,105,342,64,0,169,511,4,11,0,2,4,0
28-Oct-2023 06:00:01,139,0,0,16,91,377,83,0,174,551,4,11,0,2,4,0
29-Oct-2023 06:00:01,139,0,1,16,91,413,83,0,174,588,4,11,0,2,4,0
30-Oct-2023 06:00:02,139,0,1,16,91,413,83,0,174,588,4,11,0,2,4,0
31-Oct-2023 06:00:01,132,0,2,16,98,445,83,0,181,628,5,11,0,3,4,0
01-Nov-2023 06:00:01,128,0,2,17,73,492,110,0,183,677,5,11,0,3,4,0
02-Nov-2023 06:00:01,122,0,2,19,62,517,126,0,188,707,6,11,0,4,4,0
03-Nov-2023 06:00:01,115,0,2,20,54,555,140,0,194,751,6,11,0,4,4,0
04-Nov-2023 06:00:01,107,0,2,22,34,606,166,0,200,808,7,11,0,5,4,0
05-Nov-2023 06:00:01,106,0,2,22,21,659,180,0,201,862,7,11,0,5,4,0
06-Nov-2023 06:00:01,106,0,2,22,21,659,180,0,201,862,7,11,0,5,4,0
07-Nov-2023 06:00:01,88,0,2,22,36,659,183,0,219,880,7,11,0,6,4,0
08-Nov-2023 06:00:01,69,0,2,22,40,659,198,0,238,899,7,11,0,6,4,0
09-Nov-2023 06:00:02,61,0,2,22,48,659,198,0,246,907,7,11,0,6,4,0
