FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,113,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
21-Jan-2024 14:00:02,113,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
22-Jan-2024 21:48:11,113,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
23-Jan-2024 06:00:02,113,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
24-Jan-2024 06:00:01,113,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
25-Jan-2024 06:00:01,113,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
26-Jan-2024 06:00:02,112,0,0,0,2,0,0,0,2,2,2,0,0,0,0,0
27-Jan-2024 06:00:01,112,0,0,0,2,0,0,0,2,2,2,0,0,0,0,0
29-Jan-2024 06:00:01,112,0,0,0,2,0,0,0,2,2,2,0,0,0,0,0
30-Jan-2024 06:00:01,108,0,0,0,6,2,0,0,6,8,2,0,0,0,0,0
31-Jan-2024 06:00:01,104,0,0,0,11,2,0,0,11,13,2,0,0,0,0,0
01-Feb-2024 06:00:02,98,0,0,0,17,2,0,0,17,19,2,0,0,0,0,0
02-Feb-2024 06:00:01,98,0,0,0,17,2,0,0,17,19,2,0,0,0,0,0
03-Feb-2024 06:00:02,98,0,0,0,17,2,0,0,17,19,2,0,0,0,0,0
04-Feb-2024 06:00:02,98,0,0,0,17,2,0,0,17,19,2,0,0,0,0,0
05-Feb-2024 06:00:01,98,0,0,0,17,2,0,0,17,19,2,0,0,0,0,0
06-Feb-2024 06:00:02,96,0,0,0,19,2,0,0,19,21,2,0,0,0,0,0
07-Feb-2024 06:00:02,90,0,0,0,25,3,0,0,25,28,2,0,0,0,0,0
08-Feb-2024 06:00:01,87,0,0,0,28,3,0,0,28,31,2,0,0,0,0,0
09-Feb-2024 06:00:02,87,0,0,0,28,3,0,0,28,31,2,0,0,0,0,0
10-Feb-2024 06:00:01,87,0,0,0,28,3,0,0,28,31,2,0,0,0,0,0
11-Feb-2024 06:00:01,87,0,0,0,28,3,0,0,28,31,2,0,0,0,0,0
12-Feb-2024 06:00:01,87,0,0,0,28,3,0,0,28,31,2,0,0,0,0,0
13-Feb-2024 06:00:01,84,0,0,0,31,3,0,0,31,34,2,0,0,0,0,0
14-Feb-2024 06:00:02,83,0,0,0,32,3,0,0,32,35,2,0,0,0,0,0
15-Feb-2024 06:00:02,82,0,0,0,32,4,0,0,32,36,2,0,0,0,0,0
16-Feb-2024 06:00:02,78,0,0,0,36,4,0,0,36,40,2,0,0,0,0,0
17-Feb-2024 06:00:02,77,0,0,0,37,4,0,0,37,41,2,0,0,0,0,0
18-Feb-2024 06:00:02,77,0,0,0,37,4,0,0,37,41,2,0,0,0,0,0
19-Feb-2024 06:00:01,77,0,0,0,37,5,0,0,37,42,2,0,0,0,0,0
20-Feb-2024 06:00:01,77,0,0,0,37,5,0,0,37,42,2,0,0,0,0,0
21-Feb-2024 06:00:01,74,0,0,0,37,5,0,0,37,42,2,0,0,0,0,0
22-Feb-2024 06:00:01,74,0,0,0,37,7,0,0,37,44,2,0,0,0,0,0
23-Feb-2024 06:00:02,73,0,0,0,38,7,0,0,38,45,2,0,0,0,0,0
24-Feb-2024 06:00:03,72,0,0,0,39,8,0,0,39,47,2,0,0,0,0,0
25-Feb-2024 06:00:01,70,0,0,0,41,8,0,0,41,49,2,0,0,0,0,0
26-Feb-2024 06:00:01,70,0,0,0,41,8,0,0,41,49,2,0,0,0,0,0
27-Feb-2024 06:00:02,70,0,0,0,41,8,0,0,41,49,2,0,0,0,0,0
28-Feb-2024 06:00:02,68,0,0,0,43,8,0,0,43,51,2,0,0,0,0,0
29-Feb-2024 06:00:01,68,0,0,0,2,8,41,0,43,51,2,0,0,0,0,0
01-Mar-2024 06:00:02,68,0,0,0,2,8,41,0,43,51,2,0,0,0,0,0
02-Mar-2024 06:00:02,65,0,0,0,3,15,43,0,46,61,2,0,0,0,0,0
03-Mar-2024 06:00:02,63,0,0,0,5,15,43,0,48,63,2,0,0,0,0,0
04-Mar-2024 06:00:01,63,0,0,0,5,15,43,0,48,63,2,0,0,0,0,0
05-Mar-2024 06:00:01,61,0,0,0,7,15,43,0,50,65,2,0,0,0,0,0
06-Mar-2024 06:00:01,59,0,0,1,8,15,43,0,51,66,2,0,0,0,0,0
07-Mar-2024 06:00:01,51,0,0,1,16,15,43,0,59,74,2,0,0,0,0,0
08-Mar-2024 06:00:02,51,0,1,1,16,15,43,0,59,75,2,0,0,0,0,0
09-Mar-2024 06:00:01,51,0,1,1,16,15,43,0,59,75,2,0,0,0,0,0
10-Mar-2024 06:00:02,51,0,1,1,16,15,43,0,59,75,2,0,0,0,0,0
11-Mar-2024 06:00:01,51,0,1,1,16,15,43,0,59,75,2,0,0,0,0,0
