FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,294,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0
21-Jan-2024 14:00:02,293,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0
22-Jan-2024 21:48:11,293,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0
23-Jan-2024 06:00:02,295,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0
24-Jan-2024 06:00:01,296,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0
25-Jan-2024 06:00:01,298,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0
26-Jan-2024 06:00:02,298,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0
27-Jan-2024 06:00:01,299,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0
29-Jan-2024 06:00:01,299,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0
30-Jan-2024 06:00:01,298,0,0,2,0,0,0,0,0,0,0,2,0,0,0,0
31-Jan-2024 06:00:01,290,0,0,3,0,0,8,0,8,8,0,2,0,0,0,0
01-Feb-2024 06:00:02,282,0,0,4,0,0,15,0,15,15,0,2,0,0,0,0
02-Feb-2024 06:00:01,282,0,0,4,0,0,15,0,15,15,0,2,0,0,0,0
03-Feb-2024 06:00:02,253,0,0,4,0,0,38,0,38,38,0,2,0,0,0,0
04-Feb-2024 06:00:02,253,0,0,4,0,0,38,0,38,38,0,2,0,0,0,0
05-Feb-2024 06:00:01,253,0,0,4,0,0,38,0,38,38,0,2,0,0,0,0
06-Feb-2024 06:00:02,235,0,0,5,0,0,58,0,58,58,0,1,2,0,0,0
07-Feb-2024 06:00:02,223,0,0,5,0,0,69,0,69,69,0,1,2,0,0,0
08-Feb-2024 06:00:01,223,0,0,5,0,0,70,0,70,70,1,1,2,0,0,0
09-Feb-2024 06:00:02,225,0,0,6,0,0,70,0,70,70,2,1,2,0,0,0
10-Feb-2024 06:00:01,209,0,0,6,0,0,86,0,86,86,2,1,2,0,0,0
11-Feb-2024 06:00:01,209,0,0,6,0,0,86,0,86,86,2,1,2,0,0,0
12-Feb-2024 06:00:01,209,0,0,6,0,0,86,0,86,86,2,1,2,0,0,0
13-Feb-2024 06:00:01,206,0,0,6,0,0,89,0,89,89,2,1,2,0,0,0
14-Feb-2024 06:00:02,199,0,0,6,1,0,96,0,97,97,2,1,2,0,0,0
15-Feb-2024 06:00:02,199,0,0,6,1,0,96,0,97,97,2,1,2,0,0,0
16-Feb-2024 06:00:02,199,0,0,6,1,0,96,0,97,97,2,1,2,0,0,0
17-Feb-2024 06:00:02,196,0,0,6,0,0,100,0,100,100,2,1,2,0,0,0
18-Feb-2024 06:00:02,196,0,0,6,0,0,100,0,100,100,2,1,2,0,0,0
19-Feb-2024 06:00:01,196,0,0,6,0,0,100,0,100,100,2,1,2,0,0,0
20-Feb-2024 06:00:01,196,0,0,6,0,0,100,0,100,100,2,1,2,0,0,0
21-Feb-2024 06:00:01,195,0,0,6,0,0,103,0,103,103,2,1,2,0,0,0
22-Feb-2024 06:00:01,186,0,0,6,0,0,112,0,112,112,2,1,2,0,0,0
23-Feb-2024 06:00:02,185,0,0,6,1,0,112,0,113,113,2,1,2,0,0,0
24-Feb-2024 06:00:03,183,0,0,6,1,0,114,0,115,115,2,1,2,0,0,0
25-Feb-2024 06:00:01,182,0,0,7,1,5,114,0,115,120,3,1,2,1,0,0
26-Feb-2024 06:00:01,182,0,0,7,1,5,114,0,115,120,3,1,2,1,0,0
27-Feb-2024 06:00:02,179,0,0,7,1,6,117,0,118,124,3,1,2,1,0,0
28-Feb-2024 06:00:02,165,0,0,7,1,6,131,0,132,138,3,1,2,1,0,0
29-Feb-2024 06:00:01,164,0,0,7,1,6,132,0,133,139,3,1,2,1,0,0
01-Mar-2024 06:00:02,157,0,0,7,1,9,140,0,141,150,3,1,2,1,0,0
02-Mar-2024 06:00:02,152,0,0,7,1,12,145,0,146,158,3,1,2,1,0,0
03-Mar-2024 06:00:02,143,0,0,7,1,19,154,0,155,174,3,1,2,1,0,0
04-Mar-2024 06:00:01,143,0,0,7,1,19,154,0,155,174,3,1,2,1,0,0
05-Mar-2024 06:00:01,134,0,0,7,1,19,163,0,164,183,3,1,2,1,0,0
06-Mar-2024 06:00:01,133,0,0,7,0,19,165,0,165,184,3,1,2,1,0,0
07-Mar-2024 06:00:01,133,0,0,7,0,19,165,0,165,184,3,1,2,1,0,0
08-Mar-2024 06:00:02,104,0,0,7,0,19,192,0,192,211,3,1,2,1,0,0
09-Mar-2024 06:00:01,103,0,0,7,0,19,193,0,193,212,3,1,2,1,0,1
10-Mar-2024 06:00:02,103,0,0,7,0,19,193,0,193,212,3,1,2,1,0,1
11-Mar-2024 06:00:01,103,0,0,7,0,19,193,0,193,212,3,1,2,1,0,1
