FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,155,0,0,3,0,0,0,0,0,0,1,3,5,0,0,0
21-Jan-2024 14:00:02,155,0,0,3,0,0,0,0,0,0,1,3,5,0,0,0
22-Jan-2024 21:48:11,155,0,0,3,0,0,0,0,0,0,1,3,5,0,0,0
23-Jan-2024 06:00:02,154,0,0,4,0,0,0,0,0,0,1,3,5,0,0,0
24-Jan-2024 06:00:01,156,0,0,4,0,0,0,0,0,0,1,3,5,0,0,0
25-Jan-2024 06:00:01,156,0,0,4,0,0,0,0,0,0,1,3,5,0,0,0
26-Jan-2024 06:00:02,156,0,0,4,0,0,0,0,0,0,1,3,5,0,0,0
27-Jan-2024 06:00:01,156,0,0,4,0,0,0,0,0,0,1,3,5,0,0,0
29-Jan-2024 06:00:01,156,0,0,4,0,0,0,0,0,0,1,3,5,0,0,0
30-Jan-2024 06:00:01,156,0,0,5,0,0,0,0,0,0,1,3,5,0,0,0
31-Jan-2024 06:00:01,150,0,0,5,0,0,5,0,5,5,1,3,5,0,0,0
01-Feb-2024 06:00:02,147,0,0,5,0,0,5,0,5,5,1,3,5,0,0,0
02-Feb-2024 06:00:01,143,0,0,6,0,0,8,0,8,8,1,3,5,0,0,0
03-Feb-2024 06:00:02,136,0,0,6,0,1,15,0,15,16,1,3,5,0,0,0
04-Feb-2024 06:00:02,136,0,0,6,0,1,15,0,15,16,1,3,5,0,0,0
05-Feb-2024 06:00:01,136,0,0,6,0,1,15,0,15,16,1,3,5,0,0,0
06-Feb-2024 06:00:02,135,0,0,6,0,1,15,0,15,16,1,3,5,0,0,0
07-Feb-2024 06:00:02,133,0,0,6,0,1,17,0,17,18,1,3,5,0,0,0
08-Feb-2024 06:00:01,131,0,0,6,0,1,19,0,19,20,1,3,5,0,0,0
09-Feb-2024 06:00:02,131,0,0,6,0,1,19,0,19,20,1,3,5,0,0,0
10-Feb-2024 06:00:01,122,0,0,6,1,1,27,0,28,29,1,3,5,0,0,0
11-Feb-2024 06:00:01,122,0,0,6,1,1,27,0,28,29,1,3,5,0,0,0
12-Feb-2024 06:00:01,122,0,0,6,1,1,27,0,28,29,1,3,5,0,0,0
13-Feb-2024 06:00:01,119,0,0,6,1,1,29,0,30,31,1,3,5,0,0,0
14-Feb-2024 06:00:02,117,0,0,6,2,1,31,0,33,34,1,3,5,0,0,0
15-Feb-2024 06:00:02,117,0,0,6,2,1,31,0,33,34,1,3,5,0,0,0
16-Feb-2024 06:00:02,117,0,0,6,2,1,31,0,33,34,1,3,5,0,0,0
17-Feb-2024 06:00:02,114,0,0,6,0,2,36,0,36,38,1,3,5,0,0,0
18-Feb-2024 06:00:02,114,0,0,6,0,2,36,0,36,38,1,3,5,0,0,0
19-Feb-2024 06:00:01,114,0,0,6,0,2,36,0,36,38,1,3,5,0,0,0
20-Feb-2024 06:00:01,114,0,0,6,0,2,36,0,36,38,1,3,5,0,0,0
21-Feb-2024 06:00:01,109,0,0,6,0,2,42,0,42,44,1,3,5,0,0,0
22-Feb-2024 06:00:01,105,0,0,6,0,2,46,0,46,48,1,3,5,0,0,2
23-Feb-2024 06:00:02,105,0,0,6,0,2,46,0,46,48,1,3,5,0,0,2
24-Feb-2024 06:00:03,103,0,0,7,0,2,48,0,48,50,1,3,5,0,0,2
25-Feb-2024 06:00:01,103,0,0,7,0,3,48,0,48,51,1,3,5,0,0,2
26-Feb-2024 06:00:01,103,0,0,7,0,3,48,0,48,51,1,3,5,0,0,2
27-Feb-2024 06:00:02,103,0,0,7,0,3,48,0,48,51,1,3,5,0,0,2
28-Feb-2024 06:00:02,100,0,0,7,0,9,51,0,51,60,1,3,5,0,0,2
29-Feb-2024 06:00:01,100,0,0,7,0,13,51,0,51,64,1,3,5,0,0,2
01-Mar-2024 06:00:02,98,0,1,7,0,13,53,0,53,67,1,3,5,0,0,2
02-Mar-2024 06:00:02,96,0,1,7,0,15,55,0,55,71,1,3,5,0,0,2
03-Mar-2024 06:00:02,92,0,1,7,0,24,59,0,59,84,1,3,5,0,0,2
04-Mar-2024 06:00:01,92,0,1,7,0,24,59,0,59,84,1,3,5,0,0,2
05-Mar-2024 06:00:01,88,0,1,7,0,24,63,0,63,88,1,3,5,0,0,2
06-Mar-2024 06:00:01,86,0,1,7,0,24,66,0,66,91,1,3,5,0,0,2
07-Mar-2024 06:00:01,86,0,1,7,0,24,66,0,66,91,1,3,5,0,0,2
08-Mar-2024 06:00:02,74,0,1,7,0,24,75,0,75,100,1,3,5,0,0,2
09-Mar-2024 06:00:01,74,0,1,7,0,24,75,0,75,100,1,3,5,0,0,2
10-Mar-2024 06:00:02,74,0,1,7,0,24,75,0,75,100,1,3,5,0,0,2
11-Mar-2024 06:00:01,74,0,1,7,0,24,75,0,75,100,1,3,5,0,0,2
