FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,203,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,203,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,203,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,203,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,203,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,203,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,203,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0
21-Sep-2023 06:00:02,203,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0
22-Sep-2023 06:00:01,203,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0
23-Sep-2023 06:00:01,203,0,0,4,0,8,0,0,0,8,0,0,0,0,0,0
24-Sep-2023 06:00:01,203,0,0,4,0,8,0,0,0,8,0,0,0,0,0,0
25-Sep-2023 06:00:02,203,0,0,4,0,8,0,0,0,8,0,0,0,0,0,0
26-Sep-2023 06:00:01,203,0,0,4,0,13,0,0,0,13,0,0,0,0,0,0
27-Sep-2023 06:00:01,204,0,0,4,2,18,0,0,2,20,0,0,0,0,0,0
28-Sep-2023 06:00:01,194,0,0,4,11,20,0,0,11,31,0,0,0,0,0,0
29-Sep-2023 06:00:02,192,0,0,4,12,26,0,0,12,38,0,0,0,0,0,0
30-Sep-2023 06:00:01,175,0,0,6,30,32,0,0,30,62,0,0,0,0,0,0
02-Oct-2023 06:00:01,175,0,0,6,30,32,0,0,30,62,0,0,0,0,0,0
03-Oct-2023 06:00:02,171,0,0,6,37,37,0,0,37,74,0,0,0,0,0,0
04-Oct-2023 06:00:01,167,0,0,6,40,39,0,0,40,79,0,0,0,0,0,0
05-Oct-2023 14:00:01,159,0,0,6,50,40,0,0,50,90,0,0,0,0,0,0
05-Oct-2023 22:00:01,204,0,0,4,2,18,0,0,2,20,0,0,0,0,0,0
06-Oct-2023 06:00:01,167,0,0,6,40,39,0,0,40,79,0,0,0,0,0,0
06-Oct-2023 14:00:02,154,0,0,6,55,46,0,0,55,101,0,0,0,0,0,0
07-Oct-2023 06:00:01,155,0,0,6,56,54,0,0,56,110,0,0,0,0,0,0
08-Oct-2023 06:00:01,155,0,0,6,56,54,0,0,56,110,0,0,0,0,0,0
09-Oct-2023 06:00:02,155,0,0,6,56,54,0,0,56,110,0,0,0,0,0,0
10-Oct-2023 06:00:02,155,0,0,6,56,54,0,0,56,110,0,0,0,0,0,0
11-Oct-2023 06:00:01,150,0,0,6,64,60,0,0,64,124,0,0,0,0,0,0
12-Oct-2023 06:00:01,150,0,0,6,64,69,0,0,64,133,0,0,0,0,0,0
13-Oct-2023 06:00:02,142,0,0,6,71,70,0,0,71,141,0,0,0,0,0,0
14-Oct-2023 06:00:02,138,0,0,6,75,77,0,0,75,152,0,0,0,0,0,0
15-Oct-2023 06:00:01,138,0,0,6,75,77,0,0,75,152,0,0,0,0,0,0
16-Oct-2023 06:00:01,138,0,0,6,75,77,0,0,75,152,0,0,0,0,0,0
17-Oct-2023 06:00:01,136,0,0,6,78,85,0,0,78,163,0,0,0,0,0,0
18-Oct-2023 06:00:02,135,0,0,10,81,94,0,0,81,175,0,0,0,0,0,0
19-Oct-2023 06:00:01,126,0,0,10,87,103,0,0,87,190,0,0,0,0,0,0
20-Oct-2023 06:00:01,126,0,0,10,88,119,0,0,88,207,0,0,0,0,0,0
21-Oct-2023 06:00:02,109,0,0,10,105,124,0,0,105,229,0,0,0,0,0,0
22-Oct-2023 06:00:02,109,0,0,10,105,124,0,0,105,229,0,0,0,0,0,0
23-Oct-2023 06:00:01,109,0,0,10,105,124,0,0,105,229,0,0,0,0,0,0
24-Oct-2023 06:00:01,100,0,0,16,114,143,0,0,114,257,0,0,0,0,0,0
25-Oct-2023 06:00:01,99,0,0,16,115,150,0,0,115,265,0,0,0,0,0,0
26-Oct-2023 06:00:02,98,0,0,16,120,161,0,0,120,281,0,0,0,0,0,0
