FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,71,0,0,0,0,1,0,0,0,1,2,0,1,0,0,0
21-Jan-2024 14:00:02,71,0,0,0,0,1,0,0,0,1,2,0,1,0,0,0
22-Jan-2024 21:48:11,71,0,0,0,0,1,0,0,0,1,2,0,1,0,0,0
23-Jan-2024 06:00:02,74,0,0,0,0,1,0,0,0,1,2,0,1,0,0,0
24-Jan-2024 06:00:01,73,0,0,0,0,1,0,0,0,1,2,0,1,0,0,0
25-Jan-2024 06:00:01,73,0,0,0,0,1,0,0,0,1,2,0,1,0,0,0
26-Jan-2024 06:00:02,72,0,0,2,0,1,0,0,0,1,2,0,1,0,0,0
27-Jan-2024 06:00:01,72,0,0,0,0,2,0,0,0,2,2,0,1,0,0,0
29-Jan-2024 06:00:01,72,0,0,0,0,2,0,0,0,2,2,0,1,0,0,0
30-Jan-2024 06:00:01,72,0,0,0,0,3,0,0,0,3,2,0,1,0,0,0
31-Jan-2024 06:00:01,72,0,0,0,0,3,0,0,0,3,2,0,1,0,0,0
01-Feb-2024 06:00:02,61,0,0,0,10,3,0,0,10,13,2,0,1,0,0,0
02-Feb-2024 06:00:01,58,0,0,0,13,3,0,0,13,16,2,0,1,0,0,0
03-Feb-2024 06:00:02,55,0,0,0,16,3,0,0,16,19,2,0,1,0,0,0
04-Feb-2024 06:00:02,55,0,0,0,16,3,0,0,16,19,2,0,1,0,0,0
05-Feb-2024 06:00:01,55,0,0,0,16,3,0,0,16,19,2,0,1,0,0,0
06-Feb-2024 06:00:02,53,0,0,2,19,3,0,0,19,22,2,0,1,0,0,0
07-Feb-2024 06:00:02,54,0,0,2,19,3,0,0,19,22,2,0,1,0,0,0
08-Feb-2024 06:00:01,43,0,0,2,29,3,0,0,29,32,2,0,1,0,0,0
09-Feb-2024 06:00:02,43,0,0,2,29,3,0,0,29,32,2,0,1,0,0,0
10-Feb-2024 06:00:01,43,0,0,2,29,3,0,0,29,32,2,0,1,0,0,0
11-Feb-2024 06:00:01,43,0,0,2,29,3,0,0,29,32,2,0,1,0,0,0
12-Feb-2024 06:00:01,43,0,0,2,29,3,0,0,29,32,2,0,1,0,0,0
13-Feb-2024 06:00:01,42,0,0,2,30,3,0,0,30,33,2,0,1,0,0,0
14-Feb-2024 06:00:02,42,0,0,2,30,3,0,0,30,33,2,0,1,0,0,0
15-Feb-2024 06:00:02,42,0,0,2,31,3,0,0,31,34,3,0,1,0,0,0
16-Feb-2024 06:00:02,39,0,0,3,33,3,0,0,33,36,3,0,0,0,0,0
17-Feb-2024 06:00:02,38,0,0,3,34,3,0,0,34,37,3,0,0,0,0,0
18-Feb-2024 06:00:02,38,0,0,3,34,3,0,0,34,37,3,0,0,0,0,0
19-Feb-2024 06:00:01,38,0,0,3,34,3,0,0,34,37,3,0,0,0,0,0
20-Feb-2024 06:00:01,38,0,0,3,34,3,0,0,34,37,3,0,0,0,0,0
21-Feb-2024 06:00:01,38,0,0,3,34,4,0,0,34,38,3,0,0,0,0,0
22-Feb-2024 06:00:01,37,0,0,3,35,4,0,0,35,39,3,0,0,0,0,0
23-Feb-2024 06:00:02,36,0,0,3,36,5,0,0,36,41,3,0,0,0,0,0
24-Feb-2024 06:00:03,36,0,0,3,37,5,0,0,37,42,3,0,0,0,0,0
25-Feb-2024 06:00:01,36,0,0,3,37,7,0,0,37,44,3,0,0,0,0,0
26-Feb-2024 06:00:01,36,0,0,3,37,7,0,0,37,44,3,0,0,0,0,0
27-Feb-2024 06:00:02,36,0,0,3,37,7,0,0,37,44,3,0,0,0,0,0
28-Feb-2024 06:00:02,36,0,0,3,37,7,0,0,37,44,3,0,0,0,0,0
29-Feb-2024 06:00:01,35,0,0,3,38,7,0,0,38,45,3,0,0,0,0,0
01-Mar-2024 06:00:02,35,0,0,3,6,9,32,0,38,47,3,0,0,0,0,0
02-Mar-2024 06:00:02,34,0,0,3,7,12,32,0,39,51,3,0,0,0,0,0
03-Mar-2024 06:00:02,34,0,0,3,3,12,36,0,39,51,3,0,0,0,0,0
04-Mar-2024 06:00:01,34,0,0,3,3,12,36,0,39,51,3,0,0,0,0,0
05-Mar-2024 06:00:01,34,0,0,3,3,12,36,0,39,51,3,0,0,0,0,0
06-Mar-2024 06:00:01,33,0,0,3,4,12,36,0,40,52,3,0,0,0,0,0
07-Mar-2024 06:00:01,33,0,0,3,4,12,36,0,40,52,3,0,0,0,0,0
08-Mar-2024 06:00:02,32,0,0,3,4,12,36,0,40,52,3,0,0,0,0,0
09-Mar-2024 06:00:01,32,0,0,3,4,12,36,0,40,52,3,0,0,0,0,0
10-Mar-2024 06:00:02,32,0,0,3,4,12,36,0,40,52,3,0,0,0,0,0
11-Mar-2024 06:00:01,32,0,0,3,4,12,36,0,40,52,3,0,0,0,0,0
