FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Sep-2023 06:00:01,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Sep-2023 06:00:02,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Sep-2023 06:00:01,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Sep-2023 06:00:01,24,0,0,0,0,3,0,0,0,3,0,0,0,0,0,0
24-Sep-2023 06:00:01,24,0,0,0,0,3,0,0,0,3,0,0,0,0,0,0
25-Sep-2023 06:00:02,24,0,0,0,0,3,0,0,0,3,0,0,0,0,0,0
26-Sep-2023 06:00:01,24,0,0,0,0,5,0,0,0,5,0,0,0,0,0,0
27-Sep-2023 06:00:01,24,0,0,0,0,7,0,0,0,7,0,0,0,0,0,0
28-Sep-2023 06:00:01,24,0,0,0,0,9,0,0,0,9,0,0,0,0,0,0
29-Sep-2023 06:00:02,24,0,0,0,0,12,0,0,0,12,0,0,0,0,0,0
30-Sep-2023 06:00:01,22,0,0,0,2,13,0,0,2,15,0,0,0,0,0,0
02-Oct-2023 06:00:01,22,0,0,0,2,13,0,0,2,15,0,0,0,0,0,0
03-Oct-2023 06:00:02,24,0,0,0,2,15,0,0,2,17,0,0,0,0,0,0
04-Oct-2023 06:00:01,24,0,0,0,2,16,0,0,2,18,0,0,0,0,0,0
05-Oct-2023 14:00:01,24,0,0,0,2,19,0,0,2,21,0,0,0,0,0,0
05-Oct-2023 22:00:01,24,0,0,0,0,7,0,0,0,7,0,0,0,0,0,0
06-Oct-2023 06:00:01,24,0,0,0,2,16,0,0,2,18,0,0,0,0,0,0
06-Oct-2023 14:00:02,22,0,0,0,4,19,0,0,4,23,0,0,0,0,0,0
07-Oct-2023 06:00:01,22,0,0,0,4,19,0,0,4,23,0,0,0,0,0,0
08-Oct-2023 06:00:01,22,0,0,0,4,19,0,0,4,23,0,0,0,0,0,0
09-Oct-2023 06:00:02,22,0,0,0,4,19,0,0,4,23,0,0,0,0,0,0
10-Oct-2023 06:00:02,22,0,0,0,4,19,0,0,4,23,0,0,0,0,0,0
11-Oct-2023 06:00:01,21,0,0,0,6,20,0,0,6,26,0,0,0,0,0,0
12-Oct-2023 06:00:01,21,0,0,0,6,22,0,0,6,28,0,0,0,0,0,0
13-Oct-2023 06:00:02,19,0,0,0,8,29,0,0,8,37,0,0,0,0,0,0
14-Oct-2023 06:00:02,19,0,0,2,8,34,0,0,8,42,0,0,0,0,0,0
15-Oct-2023 06:00:01,19,0,0,2,8,34,0,0,8,42,0,0,0,0,0,0
16-Oct-2023 06:00:01,19,0,0,2,8,34,0,0,8,42,0,0,0,0,0,0
17-Oct-2023 06:00:01,18,0,0,4,8,43,0,0,8,51,0,0,0,0,0,0
18-Oct-2023 06:00:02,18,0,0,4,8,52,0,0,8,60,1,0,0,1,0,0
19-Oct-2023 06:00:01,18,0,0,4,8,56,0,0,8,64,1,0,0,1,0,0
20-Oct-2023 06:00:01,19,0,0,4,8,56,0,0,8,64,1,0,0,1,0,0
21-Oct-2023 06:00:02,19,0,0,4,8,68,0,0,8,76,1,0,0,1,0,0
22-Oct-2023 06:00:02,19,0,0,4,8,68,0,0,8,76,1,0,0,1,0,0
23-Oct-2023 06:00:01,19,0,0,4,8,68,0,0,8,76,1,0,0,1,0,0
24-Oct-2023 06:00:01,19,0,0,4,8,70,0,0,8,78,1,0,0,1,0,0
25-Oct-2023 06:00:01,17,0,0,4,10,73,0,0,10,83,1,0,0,1,0,0
26-Oct-2023 06:00:02,15,0,0,4,12,82,0,0,12,94,1,0,0,1,0,0
27-Oct-2023 06:00:01,15,0,0,4,12,86,0,0,12,98,1,0,0,1,0,0
28-Oct-2023 06:00:01,13,0,0,4,14,86,0,0,14,100,1,0,0,1,0,0
29-Oct-2023 06:00:01,12,0,0,4,15,103,0,0,15,118,1,0,0,1,0,0
30-Oct-2023 06:00:02,12,0,0,4,15,103,0,0,15,118,1,0,0,1,0,0
31-Oct-2023 06:00:01,11,0,0,15,16,122,0,0,16,138,1,0,0,1,0,0
01-Nov-2023 06:00:01,8,0,0,15,19,130,0,0,19,149,1,0,0,1,0,0
02-Nov-2023 06:00:01,8,0,0,15,19,139,0,0,19,158,1,0,0,1,0,0
03-Nov-2023 06:00:01,8,0,0,15,19,148,0,0,19,167,1,0,0,1,0,0
04-Nov-2023 06:00:01,8,0,0,15,0,163,19,0,19,182,1,0,0,1,0,0
05-Nov-2023 06:00:01,8,0,0,15,0,185,19,0,19,204,1,0,0,1,0,0
06-Nov-2023 06:00:01,8,0,0,15,0,185,19,0,19,204,1,0,0,1,0,0
07-Nov-2023 06:00:01,5,0,0,15,3,185,19,0,22,207,1,0,0,1,0,0
08-Nov-2023 06:00:01,3,0,0,15,0,185,24,0,24,209,1,0,0,1,0,0
09-Nov-2023 06:00:02,3,0,0,15,0,185,24,0,24,209,1,0,0,1,0,0
10-Nov-2023 06:00:01,3,0,0,15,0,185,24,0,24,209,1,0,0,1,0,0
11-Nov-2023 06:00:01,3,0,0,15,0,185,24,0,24,209,1,0,0,1,0,0
12-Nov-2023 06:00:01,3,0,0,15,0,185,24,0,24,209,1,0,0,1,0,0
13-Nov-2023 06:00:01,3,0,0,15,0,185,24,0,24,209,1,0,0,1,0,0
