FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,53,0,0,1,0,0,0,0,0,0,2,0,0,0,0,0
15-Sep-2023 06:00:01,53,0,0,1,0,0,0,0,0,0,2,0,0,0,0,0
16-Sep-2023 06:00:01,53,0,0,1,0,0,0,0,0,0,2,0,0,0,0,0
17-Sep-2023 06:00:02,53,0,0,1,0,0,0,0,0,0,2,0,0,0,0,0
18-Sep-2023 06:00:01,53,0,0,1,0,0,0,0,0,0,2,0,0,0,0,0
19-Sep-2023 06:00:01,53,0,0,1,0,0,0,0,0,0,2,0,0,0,0,0
20-Sep-2023 06:00:01,53,0,0,1,0,0,0,0,0,0,2,0,0,0,0,0
21-Sep-2023 06:00:02,58,0,0,1,0,0,0,0,0,0,2,0,0,0,0,0
22-Sep-2023 06:00:01,58,0,0,1,0,0,0,0,0,0,2,0,0,0,0,0
23-Sep-2023 06:00:01,59,0,0,1,0,2,0,0,0,2,2,1,0,0,0,0
24-Sep-2023 06:00:01,59,0,0,1,0,2,0,0,0,2,2,1,0,0,0,0
25-Sep-2023 06:00:02,59,0,0,1,0,2,0,0,0,2,2,1,0,0,0,0
26-Sep-2023 06:00:01,58,0,0,1,0,4,0,0,0,4,2,1,0,0,0,0
27-Sep-2023 06:00:01,57,0,0,2,0,8,0,0,0,8,2,1,0,0,0,0
28-Sep-2023 06:00:01,57,0,0,2,3,11,0,0,3,14,2,1,0,0,0,0
29-Sep-2023 06:00:02,57,0,0,2,4,13,0,0,4,17,2,1,0,0,0,0
30-Sep-2023 06:00:01,53,0,0,2,7,15,0,0,7,22,2,1,0,0,0,0
02-Oct-2023 06:00:01,53,0,0,2,7,15,0,0,7,22,2,1,0,0,0,0
03-Oct-2023 06:00:02,48,0,0,2,13,18,0,0,13,31,2,1,0,0,0,0
04-Oct-2023 06:00:01,51,0,0,2,13,24,0,0,13,37,2,1,0,0,0,0
05-Oct-2023 14:00:01,53,0,0,2,13,28,0,0,13,41,2,1,0,0,0,0
05-Oct-2023 22:00:01,57,0,0,2,0,8,0,0,0,8,2,1,0,0,0,0
06-Oct-2023 06:00:01,51,0,0,2,13,24,0,0,13,37,2,1,0,0,0,0
06-Oct-2023 14:00:02,51,0,0,2,15,29,0,0,15,44,2,1,0,0,0,0
07-Oct-2023 06:00:01,51,0,0,2,15,32,0,0,15,47,2,1,0,0,0,0
08-Oct-2023 06:00:01,51,0,0,2,15,32,0,0,15,47,2,1,0,0,0,0
09-Oct-2023 06:00:02,51,0,0,2,15,32,0,0,15,47,2,1,0,0,0,0
10-Oct-2023 06:00:02,51,0,0,2,15,32,0,0,15,47,2,1,0,0,0,0
11-Oct-2023 06:00:01,50,0,0,2,18,34,0,0,18,52,2,1,0,0,0,0
12-Oct-2023 06:00:01,50,0,0,2,18,39,0,0,18,57,2,1,0,0,0,0
