FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,4714,0,197,0,0,0,0,0,0,26,168,0,0,0,0
15-Sep-2023 06:00:01,0,4722,0,197,0,0,0,0,0,0,26,169,0,0,0,0
16-Sep-2023 06:00:01,4724,0,0,198,0,0,0,0,0,0,26,169,0,0,0,0
17-Sep-2023 06:00:02,4724,0,0,198,0,0,0,0,0,0,26,169,0,0,0,0
18-Sep-2023 06:00:01,4724,0,0,198,0,0,0,0,0,0,26,169,0,0,0,0
19-Sep-2023 06:00:01,4739,0,0,198,0,0,0,0,0,0,26,169,0,0,0,0
20-Sep-2023 06:00:01,4752,0,0,199,0,0,0,0,0,0,26,170,0,0,0,0
21-Sep-2023 06:00:02,4766,0,0,202,0,0,0,0,0,0,26,170,0,0,0,0
22-Sep-2023 06:00:01,4782,0,0,204,0,0,0,0,0,0,26,171,0,0,0,0
23-Sep-2023 06:00:01,4809,0,0,202,0,38,0,0,0,38,26,171,0,0,0,0
24-Sep-2023 06:00:01,4808,0,0,204,0,62,0,0,0,62,26,171,0,0,0,0
25-Sep-2023 06:00:02,4808,0,0,204,0,62,0,0,0,62,26,171,0,0,0,0
26-Sep-2023 06:00:01,4852,0,0,209,0,94,0,0,0,94,26,177,0,0,1,0
27-Sep-2023 06:00:01,4828,0,0,223,0,94,0,0,0,94,26,178,0,0,1,0
28-Sep-2023 06:00:01,4834,0,0,225,0,147,0,0,0,147,26,178,0,0,1,0
29-Sep-2023 06:00:02,4890,0,0,226,0,176,0,0,0,176,27,182,0,0,2,0
30-Sep-2023 06:00:01,4909,0,0,226,0,201,0,0,0,201,27,183,0,0,2,0
02-Oct-2023 06:00:01,4909,0,0,226,0,201,0,0,0,201,27,183,0,0,2,0
03-Oct-2023 06:00:02,4951,0,0,230,0,239,4,0,4,243,28,184,0,0,3,0
04-Oct-2023 06:00:01,4811,0,0,236,0,264,169,0,169,433,28,185,0,1,3,0
05-Oct-2023 14:00:01,4712,0,0,242,0,264,278,0,278,542,28,183,0,1,3,0
05-Oct-2023 22:00:01,4828,0,0,223,0,94,0,0,0,94,26,178,0,0,1,0
06-Oct-2023 06:00:01,4811,0,0,236,0,264,169,0,169,433,28,185,0,1,3,0
06-Oct-2023 14:00:02,4725,0,0,243,0,310,278,0,278,588,28,185,0,1,4,0
07-Oct-2023 06:00:01,4598,0,0,245,0,344,413,0,413,757,29,185,0,2,4,0
08-Oct-2023 06:00:01,4598,0,0,245,0,344,413,0,413,757,29,185,0,2,4,0
09-Oct-2023 06:00:02,4598,0,0,245,0,344,413,0,413,757,29,185,0,2,4,0
10-Oct-2023 06:00:02,4459,0,0,247,0,376,610,0,610,986,29,188,0,2,4,0
11-Oct-2023 06:00:01,4424,0,0,251,0,404,659,0,659,1063,29,189,0,2,4,0
12-Oct-2023 06:00:01,4356,0,0,252,0,404,728,0,728,1132,28,189,0,2,5,0
13-Oct-2023 06:00:02,4311,0,0,253,1,465,807,0,808,1273,28,190,0,3,5,0
14-Oct-2023 06:00:02,4112,0,0,256,1,508,1032,0,1033,1541,28,190,0,3,5,0
15-Oct-2023 06:00:01,4112,0,0,256,1,508,1032,0,1033,1541,28,190,0,3,5,0
16-Oct-2023 06:00:01,4112,0,0,256,1,508,1032,0,1033,1541,28,190,0,3,5,0
17-Oct-2023 06:00:01,4098,0,0,262,1,572,1154,0,1155,1727,28,192,0,3,7,0
18-Oct-2023 06:00:02,3982,0,2,267,1,619,1308,0,1309,1930,29,195,0,3,11,0
19-Oct-2023 06:00:01,3984,0,2,273,2,672,1353,0,1355,2029,29,196,0,3,12,0
20-Oct-2023 06:00:01,4007,0,2,277,2,725,1352,0,1354,2081,29,196,0,3,12,0
21-Oct-2023 06:00:02,3834,0,2,279,2,781,1546,0,1548,2331,29,198,0,3,12,0
22-Oct-2023 06:00:02,3834,0,2,279,2,781,1546,0,1548,2331,29,198,0,3,12,0
23-Oct-2023 06:00:01,3834,0,2,279,2,781,1546,0,1548,2331,29,198,0,3,12,0
24-Oct-2023 06:00:01,3838,0,2,283,10,840,1607,0,1617,2459,29,200,0,3,12,0
25-Oct-2023 06:00:01,3671,0,2,292,12,891,1808,0,1820,2713,29,201,0,3,17,0
26-Oct-2023 06:00:02,3717,0,2,298,12,939,1808,0,1820,2761,29,201,0,3,17,0
27-Oct-2023 06:00:01,3754,0,2,305,12,1162,1808,0,1820,2984,30,201,0,4,17,0
28-Oct-2023 06:00:01,3542,0,3,308,3,1412,2052,0,2055,3470,32,202,0,6,20,0
29-Oct-2023 06:00:01,3541,0,3,309,3,1833,2052,0,2055,3891,34,204,0,8,22,0
30-Oct-2023 06:00:02,3541,0,5,309,3,2035,2052,0,2055,4095,35,204,0,9,22,0
31-Oct-2023 06:00:01,3468,0,11,311,3,2292,2121,0,2124,4427,35,204,0,9,25,0
01-Nov-2023 06:00:01,3240,0,11,321,6,2499,2340,0,2346,4856,36,206,0,11,30,0
02-Nov-2023 06:00:01,3149,0,11,322,5,2761,2431,0,2436,5208,38,206,0,14,36,0
