FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,36,0,0,0,0,3,0,0,0,3,1,1,0,0,0,0
21-Jan-2024 14:05:02,36,0,0,0,0,3,0,0,0,3,1,1,0,0,0,0
22-Jan-2024 21:45:58,36,0,0,0,0,3,0,0,0,3,1,1,0,0,0,0
23-Jan-2024 06:00:02,36,0,0,0,0,3,0,0,0,3,1,1,0,0,0,0
24-Jan-2024 06:00:01,36,0,0,0,0,3,0,0,0,3,1,1,0,0,0,0
25-Jan-2024 06:00:01,36,0,0,0,0,4,0,0,0,4,1,1,0,0,0,0
26-Jan-2024 06:00:02,31,0,0,0,5,4,0,0,5,9,1,1,0,0,0,0
27-Jan-2024 06:00:01,31,0,0,0,5,5,0,0,5,10,1,1,0,0,0,0
29-Jan-2024 06:00:01,31,0,0,0,5,5,0,0,5,10,1,1,0,0,0,0
30-Jan-2024 06:00:01,23,0,0,0,13,5,0,0,13,18,1,1,0,0,0,0
31-Jan-2024 06:00:01,22,0,0,0,14,5,0,0,14,19,1,1,0,0,0,0
01-Feb-2024 06:00:02,21,0,0,0,15,5,0,0,15,20,1,1,0,0,0,0
02-Feb-2024 06:00:01,19,0,0,0,16,5,0,0,16,21,1,1,0,0,0,0
03-Feb-2024 06:00:02,19,0,0,0,16,5,0,0,16,21,1,1,0,0,0,0
04-Feb-2024 06:00:02,19,0,0,0,16,5,0,0,16,21,1,1,0,0,0,0
05-Feb-2024 06:00:01,19,0,0,0,16,5,0,0,16,21,1,1,0,0,0,0
06-Feb-2024 06:00:02,18,0,0,0,16,5,0,0,16,21,1,1,0,0,0,0
07-Feb-2024 06:00:02,18,0,0,0,16,7,0,0,16,23,1,1,0,0,0,0
08-Feb-2024 06:00:01,17,0,0,0,17,7,0,0,17,24,1,1,0,0,0,0
09-Feb-2024 06:00:02,17,0,0,0,17,7,0,0,17,24,1,1,0,0,0,0
10-Feb-2024 06:00:01,17,0,0,0,17,7,0,0,17,24,1,1,0,0,0,0
11-Feb-2024 06:00:01,17,0,0,0,17,7,0,0,17,24,1,1,0,0,0,0
12-Feb-2024 06:00:01,17,0,0,0,17,7,0,0,17,24,1,1,0,0,0,0
13-Feb-2024 06:00:01,16,0,0,0,18,9,0,0,18,27,1,1,0,0,0,0
14-Feb-2024 06:00:02,16,0,0,0,18,9,0,0,18,27,1,1,0,0,0,0
15-Feb-2024 06:00:02,16,0,0,0,18,11,0,0,18,29,1,1,0,0,0,0
16-Feb-2024 06:00:02,16,0,0,0,18,12,0,0,18,30,1,1,0,0,0,0
17-Feb-2024 06:00:02,16,0,0,0,18,12,0,0,18,30,1,1,0,0,0,0
18-Feb-2024 06:00:02,16,0,0,0,18,12,0,0,18,30,1,1,0,0,0,0
19-Feb-2024 06:00:01,16,0,0,0,18,12,0,0,18,30,1,1,0,0,0,0
20-Feb-2024 06:00:01,16,0,0,0,18,12,0,0,18,30,1,1,0,0,0,0
21-Feb-2024 06:00:01,16,0,0,0,18,12,0,0,18,30,1,1,0,0,0,0
22-Feb-2024 06:00:01,15,0,0,0,19,12,0,0,19,31,1,1,0,0,0,0
23-Feb-2024 06:00:02,14,0,0,0,2,12,18,0,20,32,1,1,0,0,0,0
24-Feb-2024 06:00:03,14,0,0,0,2,12,18,0,20,32,1,1,0,0,0,0
25-Feb-2024 06:00:01,13,0,0,0,1,12,20,0,21,33,1,1,0,0,0,0
26-Feb-2024 06:00:01,13,0,0,0,1,12,20,0,21,33,1,1,0,0,0,0
27-Feb-2024 06:00:02,12,0,0,0,1,14,21,0,22,36,1,1,0,0,1,0
28-Feb-2024 06:00:02,11,0,0,1,0,15,22,0,22,37,1,1,0,0,1,0
29-Feb-2024 06:00:01,11,0,0,1,0,18,22,0,22,40,1,1,0,0,1,0
01-Mar-2024 06:00:02,11,0,0,1,1,19,22,0,23,42,1,1,0,0,1,0
02-Mar-2024 06:00:02,10,0,0,1,2,23,22,0,24,47,1,1,0,0,1,0
03-Mar-2024 06:00:02,10,0,1,1,0,28,24,0,24,53,2,1,0,1,1,0
04-Mar-2024 06:00:01,10,0,1,1,0,28,24,0,24,53,2,1,0,1,1,0
05-Mar-2024 06:00:01,10,0,1,1,0,28,24,0,24,53,2,1,0,1,1,0
06-Mar-2024 06:00:01,10,0,1,1,0,28,24,0,24,53,2,1,0,1,1,0
07-Mar-2024 06:00:01,9,0,1,1,1,28,24,0,25,54,2,1,0,1,1,0
08-Mar-2024 06:00:02,9,0,1,1,1,28,24,0,25,54,2,1,0,1,1,0
09-Mar-2024 06:00:01,8,0,1,1,2,28,24,0,26,55,2,1,0,1,1,0
10-Mar-2024 06:00:02,8,0,1,1,2,28,24,0,26,55,2,1,0,1,1,0
11-Mar-2024 06:00:01,8,0,1,1,2,28,24,0,26,55,2,1,0,1,1,0
