FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,3130,0,0,10,0,1,0,0,0,1,20,16,4,0,0,0
21-Jan-2024 14:00:02,3130,0,0,10,0,1,0,0,0,1,20,16,4,0,0,0
22-Jan-2024 21:48:11,3130,0,0,10,0,1,0,0,0,1,20,16,4,0,0,0
23-Jan-2024 06:00:02,3131,0,0,12,0,5,0,0,0,5,20,16,4,0,0,0
24-Jan-2024 06:00:01,3131,0,0,14,0,9,0,0,0,9,20,16,4,0,0,0
25-Jan-2024 06:00:01,3132,0,0,18,0,9,0,0,0,9,20,16,4,0,0,0
26-Jan-2024 06:00:02,3131,0,0,21,2,9,0,0,2,11,20,17,4,0,0,0
27-Jan-2024 06:00:01,3135,0,0,21,4,9,0,0,4,13,20,17,4,0,0,0
29-Jan-2024 06:00:01,3135,0,0,21,4,9,0,0,4,13,20,17,4,0,0,0
30-Jan-2024 06:00:01,2881,0,0,25,259,10,1,0,260,270,20,17,4,2,0,0
31-Jan-2024 06:00:01,2778,0,0,27,354,11,1,0,355,366,20,17,4,3,0,0
01-Feb-2024 06:00:02,2682,0,0,27,450,16,1,0,451,467,20,17,4,3,0,0
02-Feb-2024 06:00:01,2540,0,0,30,589,20,1,0,590,610,20,17,4,4,0,0
03-Feb-2024 06:00:02,2463,0,0,31,664,28,1,0,665,693,20,17,4,4,0,0
04-Feb-2024 06:00:02,2463,0,0,31,664,28,1,0,665,693,20,17,4,4,0,0
05-Feb-2024 06:00:01,2463,0,0,31,664,28,1,0,665,693,20,17,4,4,0,0
06-Feb-2024 06:00:02,2296,0,0,32,830,35,1,0,831,866,20,19,4,4,0,0
07-Feb-2024 06:00:02,2287,0,0,33,835,39,1,0,836,875,20,19,4,4,0,1
08-Feb-2024 06:00:01,2158,0,0,34,961,44,2,0,963,1007,21,19,4,4,0,1
09-Feb-2024 06:00:02,2073,0,0,49,1017,46,3,0,1020,1066,21,19,4,4,0,1
10-Feb-2024 06:00:01,2016,0,0,49,1074,51,2,0,1076,1127,21,19,4,5,0,1
11-Feb-2024 06:00:01,2016,0,0,49,1074,51,2,0,1076,1127,21,19,4,5,0,1
12-Feb-2024 06:00:01,2016,0,0,49,1074,51,2,0,1076,1127,21,19,4,5,0,1
13-Feb-2024 06:00:01,1931,0,0,56,1162,51,2,0,1164,1215,21,19,4,5,0,1
14-Feb-2024 06:00:02,1925,0,0,56,1176,54,2,0,1178,1232,21,19,4,5,2,1
15-Feb-2024 06:00:02,1890,0,0,56,1215,55,2,0,1217,1272,21,19,4,5,2,1
16-Feb-2024 06:00:02,1862,0,0,56,803,56,445,0,1248,1304,21,19,4,5,2,1
17-Feb-2024 06:00:02,1842,1,0,56,673,64,599,0,1272,1336,21,19,4,5,2,1
18-Feb-2024 06:00:02,1842,1,0,56,673,64,599,0,1272,1336,21,19,4,5,2,1
19-Feb-2024 06:00:01,1842,1,0,56,673,64,599,0,1272,1336,21,19,4,5,2,1
20-Feb-2024 06:00:01,1846,1,0,56,673,64,599,0,1272,1336,21,19,4,5,2,1
21-Feb-2024 06:00:01,1845,1,0,56,275,73,999,0,1274,1347,21,19,6,5,2,2
22-Feb-2024 06:00:01,1783,1,0,56,336,77,999,0,1335,1412,21,19,6,5,2,2
23-Feb-2024 06:00:02,1731,1,0,56,208,78,1181,0,1389,1467,21,19,6,5,2,2
24-Feb-2024 06:00:03,1699,1,0,58,244,84,1181,0,1425,1509,21,19,6,5,2,2
25-Feb-2024 06:00:01,1699,1,0,58,244,136,1181,0,1425,1561,21,19,6,5,2,2
26-Feb-2024 06:00:01,1699,1,0,58,244,136,1181,0,1425,1561,21,19,6,5,2,2
27-Feb-2024 06:00:02,1642,0,0,58,306,179,1181,0,1487,1666,22,19,6,6,2,2
28-Feb-2024 06:00:02,1639,0,0,60,25,221,1464,0,1489,1710,22,19,6,6,2,2
29-Feb-2024 06:00:01,1587,0,0,58,55,270,1485,0,1540,1810,22,19,6,6,2,2
01-Mar-2024 06:00:02,1553,0,0,60,33,360,1538,0,1571,1931,22,19,6,6,2,2
02-Mar-2024 06:00:02,1504,0,0,61,81,457,1538,0,1619,2076,22,19,6,6,3,2
03-Mar-2024 06:00:02,1477,0,0,62,106,609,1538,0,1644,2253,22,19,6,6,3,2
04-Mar-2024 06:00:01,1477,0,0,62,106,609,1538,0,1644,2253,22,19,6,6,3,2
05-Mar-2024 06:00:01,1444,0,0,62,138,609,1538,0,1676,2285,22,19,6,6,3,2
06-Mar-2024 06:00:01,1388,0,0,62,192,609,1538,0,1730,2339,22,19,6,5,4,2
07-Mar-2024 06:00:01,1280,0,0,62,301,610,1539,0,1840,2450,22,19,6,5,4,2
08-Mar-2024 06:00:02,1256,0,0,64,317,609,1538,0,1855,2464,22,19,5,5,4,1
09-Mar-2024 06:00:01,1233,0,0,62,339,609,1538,0,1877,2486,22,19,5,6,5,1
10-Mar-2024 06:00:02,1233,0,0,62,339,609,1538,0,1877,2486,22,19,5,6,5,1
11-Mar-2024 06:00:01,1233,0,0,62,339,609,1538,0,1877,2486,22,19,5,6,5,1
