FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,156,0,0,0,0,0,0,0,0,0,4,2,0,0,0,0
21-Jan-2024 14:00:02,156,0,0,0,0,0,0,0,0,0,4,2,0,0,0,0
22-Jan-2024 21:48:11,156,0,0,0,0,0,0,0,0,0,4,2,0,0,0,0
23-Jan-2024 06:00:02,156,0,0,0,0,0,0,0,0,0,4,2,0,0,0,0
24-Jan-2024 06:00:01,155,0,0,1,0,0,0,0,0,0,4,2,0,0,0,0
25-Jan-2024 06:00:01,156,0,0,1,0,0,0,0,0,0,4,2,0,0,0,0
26-Jan-2024 06:00:02,151,0,0,1,0,0,0,0,0,0,4,2,0,0,0,0
27-Jan-2024 06:00:01,145,0,0,1,5,0,0,0,5,5,4,2,0,0,0,0
29-Jan-2024 06:00:01,145,0,0,1,5,0,0,0,5,5,4,2,0,0,0,0
30-Jan-2024 06:00:01,134,0,0,1,14,0,0,0,14,14,4,2,0,0,0,0
31-Jan-2024 06:00:01,134,0,0,1,14,1,0,0,14,15,4,2,0,0,0,0
01-Feb-2024 06:00:02,124,0,0,1,24,1,0,0,24,25,4,2,0,0,0,0
02-Feb-2024 06:00:01,123,0,0,2,24,1,0,0,24,25,3,4,0,0,0,0
03-Feb-2024 06:00:02,118,0,0,2,29,1,0,0,29,30,3,4,0,0,0,0
04-Feb-2024 06:00:02,118,0,0,2,29,1,0,0,29,30,3,4,0,0,0,0
05-Feb-2024 06:00:01,118,0,0,2,29,1,0,0,29,30,3,4,0,0,0,0
06-Feb-2024 06:00:02,117,0,0,3,29,2,0,0,29,31,3,4,0,0,0,0
07-Feb-2024 06:00:02,115,0,0,5,33,2,0,0,33,35,3,4,0,0,0,0
08-Feb-2024 06:00:01,114,0,0,5,34,2,0,0,34,36,3,4,0,0,0,0
09-Feb-2024 06:00:02,111,0,0,5,37,2,0,0,37,39,3,4,0,0,0,0
10-Feb-2024 06:00:01,110,0,0,5,38,2,0,0,38,40,3,4,0,0,0,0
11-Feb-2024 06:00:01,110,0,0,5,38,2,0,0,38,40,3,4,0,0,0,0
12-Feb-2024 06:00:01,110,0,0,5,38,2,0,0,38,40,3,4,0,0,0,0
13-Feb-2024 06:00:01,108,0,0,5,41,3,0,0,41,44,3,4,0,0,0,0
14-Feb-2024 06:00:02,108,0,0,5,41,3,0,0,41,44,3,4,0,0,0,0
15-Feb-2024 06:00:02,104,0,0,5,44,3,0,0,44,47,3,4,0,0,0,0
16-Feb-2024 06:00:02,104,0,0,5,44,3,0,0,44,47,3,4,0,0,0,0
17-Feb-2024 06:00:02,103,0,0,5,45,3,0,0,45,48,3,4,0,0,0,0
18-Feb-2024 06:00:02,103,0,0,5,45,3,0,0,45,48,3,4,0,0,0,0
19-Feb-2024 06:00:01,103,0,0,5,45,3,0,0,45,48,3,4,0,0,0,0
20-Feb-2024 06:00:01,104,0,0,5,45,3,0,0,45,48,3,4,0,0,0,0
21-Feb-2024 06:00:01,105,0,0,5,45,3,0,0,45,48,3,4,0,0,0,0
22-Feb-2024 06:00:01,105,0,0,5,45,3,0,0,45,48,3,4,0,0,0,0
23-Feb-2024 06:00:02,104,0,0,7,45,3,0,0,45,48,3,4,0,0,0,0
24-Feb-2024 06:00:03,104,0,0,7,45,3,0,0,45,48,3,4,0,0,0,0
25-Feb-2024 06:00:01,104,0,0,7,45,3,0,0,45,48,3,4,0,0,0,0
26-Feb-2024 06:00:01,104,0,0,7,45,3,0,0,45,48,3,4,0,0,0,0
27-Feb-2024 06:00:02,102,0,0,7,47,3,0,0,47,50,3,4,0,0,1,0
28-Feb-2024 06:00:02,102,0,0,7,31,4,16,0,47,51,3,4,0,0,1,0
29-Feb-2024 06:00:01,102,0,0,7,7,5,40,0,47,52,3,4,0,0,1,0
01-Mar-2024 06:00:02,96,0,0,7,5,5,47,0,52,57,3,4,0,0,1,0
02-Mar-2024 06:00:02,96,0,0,7,5,5,47,0,52,57,3,4,0,0,1,0
03-Mar-2024 06:00:02,96,0,0,7,5,10,47,0,52,62,3,4,0,0,1,0
04-Mar-2024 06:00:01,96,0,0,7,0,10,52,0,52,62,3,4,0,0,1,0
05-Mar-2024 06:00:01,91,0,0,7,4,10,52,0,56,66,3,4,0,0,1,0
06-Mar-2024 06:00:01,91,0,0,7,4,10,52,0,56,66,3,4,0,0,1,0
07-Mar-2024 06:00:01,84,0,0,7,12,10,52,0,64,74,3,4,0,0,2,0
08-Mar-2024 06:00:02,81,0,0,7,15,10,52,0,67,77,3,4,0,0,2,0
09-Mar-2024 06:00:01,81,0,0,7,15,10,52,0,67,77,3,4,0,0,2,0
10-Mar-2024 06:00:02,81,0,0,7,15,10,52,0,67,77,3,4,0,0,2,0
11-Mar-2024 06:00:01,81,0,0,7,15,10,52,0,67,77,3,4,0,0,2,0
