FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,68,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Jan-2024 14:00:02,68,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Jan-2024 21:48:11,68,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Jan-2024 06:00:02,68,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
24-Jan-2024 06:00:01,68,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
25-Jan-2024 06:00:01,66,0,0,0,2,0,0,0,2,2,0,0,0,0,0,0
26-Jan-2024 06:00:02,65,0,0,0,3,0,0,0,3,3,0,0,0,0,0,0
27-Jan-2024 06:00:01,65,0,0,0,3,0,0,0,3,3,0,0,0,0,0,0
29-Jan-2024 06:00:01,65,0,0,0,3,0,0,0,3,3,0,0,0,0,0,0
30-Jan-2024 06:00:01,65,0,0,0,3,1,0,0,3,4,0,0,0,0,0,0
31-Jan-2024 06:00:01,59,0,0,0,9,1,0,0,9,10,0,0,0,0,0,0
01-Feb-2024 06:00:02,59,0,0,0,9,1,0,0,9,10,0,0,0,0,0,0
02-Feb-2024 06:00:01,58,0,0,0,11,1,0,0,11,12,0,0,0,0,0,0
03-Feb-2024 06:00:02,58,0,0,0,11,1,0,0,11,12,0,0,0,0,0,0
04-Feb-2024 06:00:02,58,0,0,0,11,1,0,0,11,12,0,0,0,0,0,0
05-Feb-2024 06:00:01,58,0,0,0,11,1,0,0,11,12,0,0,0,0,0,0
06-Feb-2024 06:00:02,57,0,0,0,12,1,0,0,12,13,0,0,0,0,0,0
07-Feb-2024 06:00:02,55,0,0,0,13,2,0,0,13,15,0,0,0,0,0,0
08-Feb-2024 06:00:01,54,0,0,0,14,2,0,0,14,16,0,0,0,0,0,0
09-Feb-2024 06:00:02,54,0,0,0,14,2,0,0,14,16,0,0,0,0,0,0
10-Feb-2024 06:00:01,54,0,0,0,14,2,0,0,14,16,0,0,0,0,0,0
11-Feb-2024 06:00:01,54,0,0,0,14,2,0,0,14,16,0,0,0,0,0,0
12-Feb-2024 06:00:01,54,0,0,0,14,2,0,0,14,16,0,0,0,0,0,0
13-Feb-2024 06:00:01,54,0,0,0,0,2,14,0,14,16,0,0,0,0,0,0
14-Feb-2024 06:00:02,51,0,0,0,3,2,14,0,17,19,0,0,0,0,0,0
15-Feb-2024 06:00:02,48,0,0,1,5,2,14,0,19,21,0,0,0,0,0,0
16-Feb-2024 06:00:02,47,0,0,1,6,2,14,0,20,22,0,0,0,0,0,0
17-Feb-2024 06:00:02,47,0,0,1,6,2,14,0,20,22,0,0,0,0,0,0
18-Feb-2024 06:00:02,47,0,0,1,6,2,14,0,20,22,0,0,0,0,0,0
19-Feb-2024 06:00:01,47,0,0,1,6,2,14,0,20,22,0,0,0,0,0,0
20-Feb-2024 06:00:01,47,0,0,1,6,3,14,0,20,23,0,0,0,0,0,0
21-Feb-2024 06:00:01,47,0,0,1,0,3,20,0,20,23,0,0,0,0,0,0
22-Feb-2024 06:00:01,47,0,0,1,1,3,20,0,21,24,0,0,0,0,0,0
23-Feb-2024 06:00:02,44,0,0,1,4,3,20,0,24,27,0,0,0,0,0,0
24-Feb-2024 06:00:03,44,0,0,1,4,3,20,0,24,27,0,0,0,0,0,0
25-Feb-2024 06:00:01,45,0,0,1,4,5,20,0,24,29,0,0,0,0,0,0
26-Feb-2024 06:00:01,45,0,0,1,4,5,20,0,24,29,0,0,0,0,0,0
27-Feb-2024 06:00:02,43,0,0,1,6,6,20,0,26,32,0,0,0,0,0,0
28-Feb-2024 06:00:02,43,0,0,1,6,6,20,0,26,32,0,0,0,0,0,0
29-Feb-2024 06:00:01,43,0,0,1,0,6,26,0,26,32,0,0,0,0,0,0
01-Mar-2024 06:00:02,42,0,0,1,1,7,26,0,27,34,0,0,0,0,0,0
02-Mar-2024 06:00:02,42,0,0,1,1,8,26,0,27,35,0,0,0,0,0,0
03-Mar-2024 06:00:02,42,0,0,1,0,11,27,0,27,38,0,0,0,0,0,0
04-Mar-2024 06:00:01,42,0,0,1,0,11,27,0,27,38,0,0,0,0,0,0
05-Mar-2024 06:00:01,38,0,0,1,3,11,27,0,30,41,0,0,0,0,0,0
06-Mar-2024 06:00:01,38,0,0,1,0,11,30,0,30,41,0,0,0,0,0,0
07-Mar-2024 06:00:01,38,0,0,1,0,11,30,0,30,41,0,0,0,0,0,0
08-Mar-2024 06:00:02,34,0,0,1,4,11,30,0,34,45,0,0,0,0,0,0
09-Mar-2024 06:00:01,34,0,0,1,4,11,30,0,34,45,0,0,0,0,0,0
10-Mar-2024 06:00:02,34,0,0,1,4,11,30,0,34,45,0,0,0,0,0,0
11-Mar-2024 06:00:01,34,0,0,1,4,11,30,0,34,45,0,0,0,0,0,0
