FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,90,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0
21-Jan-2024 14:00:02,90,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0
22-Jan-2024 21:48:11,90,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0
23-Jan-2024 06:00:02,91,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0
24-Jan-2024 06:00:01,91,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0
25-Jan-2024 06:00:01,91,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0
26-Jan-2024 06:00:02,91,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0
27-Jan-2024 06:00:01,90,0,0,0,1,0,0,0,1,1,0,5,0,0,0,0
29-Jan-2024 06:00:01,90,0,0,0,1,0,0,0,1,1,0,5,0,0,0,0
30-Jan-2024 06:00:01,87,0,0,0,4,0,0,0,4,4,0,5,0,0,0,0
31-Jan-2024 06:00:01,83,0,0,0,8,0,0,0,8,8,0,5,0,0,0,0
01-Feb-2024 06:00:02,79,0,0,0,10,0,0,0,10,10,0,5,0,0,0,0
02-Feb-2024 06:00:01,76,0,0,0,13,0,0,0,13,13,0,5,0,0,0,0
03-Feb-2024 06:00:02,71,0,0,0,18,0,0,0,18,18,0,5,0,0,0,0
04-Feb-2024 06:00:02,71,0,0,0,18,0,0,0,18,18,0,5,0,0,0,0
05-Feb-2024 06:00:01,71,0,0,0,18,0,0,0,18,18,0,5,0,0,0,0
06-Feb-2024 06:00:02,65,0,0,0,24,0,0,0,24,24,0,5,0,0,0,0
07-Feb-2024 06:00:02,65,0,0,0,24,0,0,0,24,24,0,5,0,0,0,0
08-Feb-2024 06:00:01,60,0,0,0,29,0,0,0,29,29,0,5,0,0,3,0
09-Feb-2024 06:00:02,60,0,0,0,29,0,0,0,29,29,0,5,0,0,3,0
10-Feb-2024 06:00:01,60,0,0,0,29,0,0,0,29,29,0,5,0,0,3,0
11-Feb-2024 06:00:01,60,0,0,0,29,0,0,0,29,29,0,5,0,0,3,0
12-Feb-2024 06:00:01,60,0,0,0,29,0,0,0,29,29,0,5,0,0,3,0
13-Feb-2024 06:00:01,57,0,0,0,34,0,0,0,34,34,0,5,0,0,4,0
14-Feb-2024 06:00:02,58,0,0,0,34,0,0,0,34,34,0,5,0,0,4,0
15-Feb-2024 06:00:02,58,0,0,0,34,0,0,0,34,34,0,5,0,0,4,0
16-Feb-2024 06:00:02,57,0,0,0,35,0,0,0,35,35,0,5,0,0,4,0
17-Feb-2024 06:00:02,58,0,0,0,36,0,0,0,36,36,0,5,0,0,5,0
18-Feb-2024 06:00:02,58,0,0,0,36,0,0,0,36,36,0,5,0,0,5,0
19-Feb-2024 06:00:01,58,0,0,0,36,0,0,0,36,36,0,5,0,0,5,0
20-Feb-2024 06:00:01,58,0,0,0,36,0,0,0,36,36,0,5,0,0,5,0
21-Feb-2024 06:00:01,58,0,0,0,32,0,4,0,36,36,0,5,0,0,5,0
22-Feb-2024 06:00:01,58,0,0,0,24,0,12,0,36,36,0,5,0,0,5,0
23-Feb-2024 06:00:02,57,0,0,0,19,0,18,0,37,37,0,5,0,0,5,0
24-Feb-2024 06:00:03,57,0,0,0,15,0,22,0,37,37,0,5,0,0,5,0
25-Feb-2024 06:00:01,55,0,0,0,17,0,22,0,39,39,0,5,0,0,5,0
26-Feb-2024 06:00:01,55,0,0,0,17,0,22,0,39,39,0,5,0,0,5,0
27-Feb-2024 06:00:02,54,0,0,0,17,1,22,0,39,40,0,5,0,0,5,0
28-Feb-2024 06:00:02,54,0,0,0,14,1,25,0,39,40,0,5,0,0,5,0
29-Feb-2024 06:00:01,46,0,0,0,19,1,28,0,47,48,0,5,0,0,5,0
01-Mar-2024 06:00:02,45,0,0,0,18,2,30,0,48,50,0,5,0,0,5,0
02-Mar-2024 06:00:02,43,0,0,0,16,2,34,0,50,52,0,5,0,0,5,0
03-Mar-2024 06:00:02,42,0,0,0,17,3,34,0,51,54,0,5,0,0,5,0
04-Mar-2024 06:00:01,42,0,0,0,17,3,34,0,51,54,0,5,0,0,5,0
05-Mar-2024 06:00:01,41,0,0,0,6,3,46,0,52,55,0,5,0,0,5,0
06-Mar-2024 06:00:01,41,0,0,0,5,3,47,0,52,55,0,5,0,0,5,0
07-Mar-2024 06:00:01,40,0,0,0,6,3,47,0,53,56,0,5,0,0,5,0
08-Mar-2024 06:00:02,40,0,0,0,5,3,48,0,53,56,0,5,0,0,5,0
09-Mar-2024 06:00:01,40,0,0,0,5,3,48,0,53,56,0,5,0,0,5,0
10-Mar-2024 06:00:02,40,0,0,0,5,3,48,0,53,56,0,5,0,0,5,0
11-Mar-2024 06:00:01,40,0,0,0,5,3,48,0,53,56,0,5,0,0,5,0
