FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,28,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0
21-Jan-2024 14:05:02,29,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0
22-Jan-2024 21:45:58,29,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0
23-Jan-2024 06:00:02,29,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0
24-Jan-2024 06:00:01,31,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0
25-Jan-2024 06:00:01,31,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0
26-Jan-2024 06:00:02,32,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0
27-Jan-2024 06:00:01,32,0,0,0,0,3,0,0,0,3,2,2,0,0,0,0
29-Jan-2024 06:00:01,32,0,0,0,0,3,0,0,0,3,2,2,0,0,0,0
30-Jan-2024 06:00:01,33,0,0,0,0,5,0,0,0,5,2,3,0,0,0,0
31-Jan-2024 06:00:01,33,0,0,0,0,5,0,0,0,5,2,3,0,0,0,0
01-Feb-2024 06:00:02,31,0,0,0,3,5,0,0,3,8,2,3,0,0,0,0
02-Feb-2024 06:00:01,31,0,0,0,3,5,0,0,3,8,2,3,0,0,0,0
03-Feb-2024 06:00:02,32,0,0,0,3,6,0,0,3,9,2,3,0,0,0,0
04-Feb-2024 06:00:02,32,0,0,0,3,6,0,0,3,9,2,3,0,0,0,0
05-Feb-2024 06:00:01,32,0,0,0,3,6,0,0,3,9,2,3,0,0,0,0
06-Feb-2024 06:00:02,32,0,0,0,3,6,0,0,3,9,2,3,0,0,0,0
07-Feb-2024 06:00:02,33,0,0,0,3,6,0,0,3,9,2,3,0,0,0,0
08-Feb-2024 06:00:01,33,0,0,1,3,6,0,0,3,9,2,4,0,0,0,0
09-Feb-2024 06:00:02,31,0,0,1,5,6,0,0,5,11,2,4,0,0,0,0
10-Feb-2024 06:00:01,31,0,0,1,5,7,0,0,5,12,2,4,0,0,0,0
11-Feb-2024 06:00:01,31,0,0,1,5,7,0,0,5,12,2,4,0,0,0,0
12-Feb-2024 06:00:01,31,0,0,1,5,7,0,0,5,12,2,4,0,0,0,0
13-Feb-2024 06:00:01,28,0,0,1,8,9,0,0,8,17,2,4,0,0,0,0
14-Feb-2024 06:00:02,27,0,0,1,10,9,0,0,10,19,2,5,0,0,0,0
15-Feb-2024 06:00:02,26,0,0,1,11,10,0,0,11,21,2,5,0,0,1,0
16-Feb-2024 06:00:02,26,0,0,1,11,10,0,0,11,21,2,5,0,0,1,0
17-Feb-2024 06:00:02,25,0,0,1,12,10,0,0,12,22,2,5,0,0,1,0
18-Feb-2024 06:00:02,25,0,0,1,12,10,0,0,12,22,2,5,0,0,1,0
19-Feb-2024 06:00:01,25,0,0,1,12,10,0,0,12,22,2,5,0,0,1,0
20-Feb-2024 06:00:01,25,0,0,1,12,10,0,0,12,22,2,5,0,0,1,0
21-Feb-2024 06:00:01,25,0,0,1,12,10,0,0,12,22,2,5,0,0,1,0
22-Feb-2024 06:00:01,27,0,0,5,12,10,0,0,12,22,2,5,0,0,1,0
23-Feb-2024 06:00:02,28,0,0,5,12,10,0,0,12,22,2,6,0,0,1,0
24-Feb-2024 06:00:03,28,0,0,5,12,10,0,0,12,22,2,6,0,0,1,0
25-Feb-2024 06:00:01,28,0,0,5,12,10,0,0,12,22,2,6,0,0,1,0
26-Feb-2024 06:00:01,28,0,0,5,12,10,0,0,12,22,2,6,0,0,1,0
27-Feb-2024 06:00:02,29,0,0,5,12,21,0,0,12,33,2,6,0,0,1,0
28-Feb-2024 06:00:02,27,0,0,5,14,21,0,0,14,35,2,6,0,0,1,0
29-Feb-2024 06:00:01,25,0,0,5,2,31,13,0,15,46,2,6,0,0,1,0
01-Mar-2024 06:00:02,24,0,0,5,3,32,13,0,16,48,2,6,0,0,1,0
02-Mar-2024 06:00:02,24,0,0,5,3,32,13,0,16,48,2,6,0,0,1,0
03-Mar-2024 06:00:02,24,0,0,5,1,32,15,0,16,48,2,6,0,0,1,0
04-Mar-2024 06:00:01,24,0,0,5,1,32,15,0,16,48,2,6,0,0,1,0
05-Mar-2024 06:00:01,21,0,0,6,3,61,15,0,18,79,3,6,0,1,1,0
06-Mar-2024 06:00:01,16,0,0,6,8,61,15,0,23,84,3,6,0,3,1,0
07-Mar-2024 06:00:01,16,0,0,6,8,61,15,0,23,84,3,6,0,3,1,0
08-Mar-2024 06:00:02,16,0,0,6,8,61,15,0,23,84,3,6,0,3,1,0
09-Mar-2024 06:00:01,16,0,0,6,8,61,15,0,23,84,3,6,0,3,1,0
10-Mar-2024 06:00:02,16,0,0,6,8,61,15,0,23,84,3,6,0,3,1,0
11-Mar-2024 06:00:01,16,0,0,6,8,61,15,0,23,84,3,6,0,3,1,0
