FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,68,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Jan-2024 14:00:02,68,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Jan-2024 21:48:11,68,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Jan-2024 06:00:02,68,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
24-Jan-2024 06:00:01,69,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
25-Jan-2024 06:00:01,64,0,0,0,5,0,0,0,5,5,0,0,0,0,0,0
26-Jan-2024 06:00:02,63,0,0,0,6,0,0,0,6,6,0,0,0,0,0,0
27-Jan-2024 06:00:01,59,0,0,0,10,0,0,0,10,10,0,0,0,0,0,0
29-Jan-2024 06:00:01,59,0,0,0,10,0,0,0,10,10,0,0,0,0,0,0
30-Jan-2024 06:00:01,58,0,0,0,11,0,0,0,11,11,0,0,0,0,0,0
31-Jan-2024 06:00:01,57,0,0,0,12,0,0,0,12,12,0,0,0,0,0,0
01-Feb-2024 06:00:02,55,0,0,1,12,1,0,0,12,13,0,0,0,0,0,0
02-Feb-2024 06:00:01,55,0,0,1,12,1,0,0,12,13,0,0,0,0,0,0
03-Feb-2024 06:00:02,50,0,0,1,16,1,0,0,16,17,0,0,0,0,0,0
04-Feb-2024 06:00:02,50,0,0,1,16,1,0,0,16,17,0,0,0,0,0,0
05-Feb-2024 06:00:01,50,0,0,1,16,1,0,0,16,17,0,0,0,0,0,0
06-Feb-2024 06:00:02,50,0,0,1,16,1,0,0,16,17,0,0,0,0,0,0
07-Feb-2024 06:00:02,46,0,0,1,20,2,0,0,20,22,0,0,0,0,0,0
08-Feb-2024 06:00:01,46,0,0,1,20,2,0,0,20,22,0,0,0,0,0,0
09-Feb-2024 06:00:02,43,0,0,1,23,2,0,0,23,25,0,0,0,0,0,0
10-Feb-2024 06:00:01,42,0,0,1,25,2,0,0,25,27,0,0,0,0,0,0
11-Feb-2024 06:00:01,42,0,0,1,25,2,0,0,25,27,0,0,0,0,0,0
12-Feb-2024 06:00:01,42,0,0,1,25,2,0,0,25,27,0,0,0,0,0,0
13-Feb-2024 06:00:01,43,0,0,1,25,2,0,0,25,27,0,0,0,0,0,0
14-Feb-2024 06:00:02,43,0,0,1,25,2,0,0,25,27,0,0,0,0,0,0
15-Feb-2024 06:00:02,43,0,0,1,25,2,0,0,25,27,0,0,0,0,0,0
16-Feb-2024 06:00:02,43,0,0,1,25,3,0,0,25,28,0,0,0,0,0,0
17-Feb-2024 06:00:02,42,0,0,1,26,3,0,0,26,29,0,0,0,0,0,0
18-Feb-2024 06:00:02,42,0,0,1,26,3,0,0,26,29,0,0,0,0,0,0
19-Feb-2024 06:00:01,42,0,0,1,26,3,0,0,26,29,0,0,0,0,0,0
20-Feb-2024 06:00:01,41,0,0,1,27,3,0,0,27,30,0,0,0,0,0,0
21-Feb-2024 06:00:01,41,0,0,1,27,3,0,0,27,30,0,0,0,0,0,0
22-Feb-2024 06:00:01,39,0,0,1,28,3,0,0,28,31,0,0,0,0,0,0
23-Feb-2024 06:00:02,40,0,0,1,28,3,0,0,28,31,0,0,0,0,0,0
24-Feb-2024 06:00:03,40,0,0,1,28,3,0,0,28,31,0,0,0,0,0,0
25-Feb-2024 06:00:01,40,0,0,1,28,3,0,0,28,31,0,0,0,0,0,0
26-Feb-2024 06:00:01,40,0,0,1,28,3,0,0,28,31,0,0,0,0,0,0
27-Feb-2024 06:00:02,34,0,0,1,6,3,28,0,34,37,0,0,0,0,0,0
28-Feb-2024 06:00:02,34,0,0,1,6,3,28,0,34,37,0,0,0,0,0,0
29-Feb-2024 06:00:01,34,0,0,1,6,3,28,0,34,37,0,0,0,0,0,0
01-Mar-2024 06:00:02,34,0,0,1,6,4,28,0,34,38,0,0,0,0,0,0
02-Mar-2024 06:00:02,34,0,0,1,6,4,28,0,34,38,0,0,0,0,0,0
03-Mar-2024 06:00:02,34,0,0,1,6,6,28,0,34,40,0,0,0,0,0,0
04-Mar-2024 06:00:01,34,0,0,1,6,6,28,0,34,40,0,0,0,0,0,0
05-Mar-2024 06:00:01,32,0,0,1,8,6,28,0,36,42,0,0,0,0,0,0
06-Mar-2024 06:00:01,32,0,0,1,8,6,28,0,36,42,0,0,0,0,0,0
07-Mar-2024 06:00:01,32,0,0,1,8,6,28,0,36,42,0,0,0,0,0,0
08-Mar-2024 06:00:02,31,0,0,1,9,6,28,0,37,43,0,0,0,0,0,0
09-Mar-2024 06:00:01,29,0,0,1,9,6,28,0,37,43,0,0,0,0,0,0
10-Mar-2024 06:00:02,29,0,0,1,9,6,28,0,37,43,0,0,0,0,0,0
11-Mar-2024 06:00:01,29,0,0,1,9,6,28,0,37,43,0,0,0,0,0,0
