FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,1208,0,0,3,0,4,0,0,0,4,18,9,0,0,0,0
21-Jan-2024 14:05:02,1208,0,0,3,0,4,0,0,0,4,18,9,0,0,0,0
22-Jan-2024 21:45:58,1208,0,0,3,0,4,0,0,0,4,18,9,0,0,0,0
23-Jan-2024 06:00:02,1218,0,0,4,0,12,0,0,0,12,18,9,0,0,0,0
24-Jan-2024 06:00:01,1214,0,0,5,4,20,0,0,4,24,18,9,0,0,0,0
25-Jan-2024 06:00:01,1160,0,0,5,54,28,0,0,54,82,18,9,0,0,0,0
26-Jan-2024 06:00:02,1079,0,0,5,123,34,0,0,123,157,19,9,0,0,0,0
27-Jan-2024 06:00:01,1035,1,0,5,169,45,0,0,169,214,19,9,0,0,0,0
29-Jan-2024 06:00:01,1035,1,0,5,169,45,0,0,169,214,19,9,0,0,0,0
30-Jan-2024 06:00:01,937,1,0,6,264,50,0,0,264,314,19,9,0,4,0,0
31-Jan-2024 06:00:01,937,0,0,9,266,59,0,0,266,325,20,10,0,5,0,0
01-Feb-2024 06:00:02,904,0,0,9,299,64,0,0,299,363,21,10,0,5,0,0
02-Feb-2024 06:00:01,869,0,0,9,334,79,0,0,334,413,21,10,0,5,1,0
03-Feb-2024 06:00:02,849,0,0,9,355,88,0,0,355,443,21,10,0,5,1,0
04-Feb-2024 06:00:02,849,0,0,9,355,88,0,0,355,443,21,10,0,5,1,0
05-Feb-2024 06:00:01,849,0,0,9,355,88,0,0,355,443,21,10,0,5,1,0
06-Feb-2024 06:00:02,849,0,0,9,360,101,0,0,360,461,22,10,0,5,1,0
07-Feb-2024 06:00:02,817,0,0,9,395,111,0,0,395,506,24,10,0,6,1,0
08-Feb-2024 06:00:01,794,0,0,11,421,120,0,0,421,541,26,10,0,7,1,0
09-Feb-2024 06:00:02,770,0,0,11,445,128,0,0,445,573,27,10,0,7,1,0
10-Feb-2024 06:00:01,752,0,0,11,463,141,0,0,463,604,27,10,0,7,1,0
11-Feb-2024 06:00:01,752,0,0,11,463,141,0,0,463,604,27,10,0,7,1,0
12-Feb-2024 06:00:01,752,0,0,11,463,141,0,0,463,604,27,10,0,7,1,0
13-Feb-2024 06:00:01,725,0,0,11,494,144,0,0,494,638,27,10,0,7,1,0
14-Feb-2024 06:00:02,717,0,0,15,499,155,0,0,499,654,27,10,0,8,1,0
15-Feb-2024 06:00:02,700,0,0,15,517,162,0,0,517,679,27,10,0,9,2,0
16-Feb-2024 06:00:02,693,0,0,15,523,170,0,0,523,693,27,10,0,9,2,0
17-Feb-2024 06:00:02,682,0,0,15,537,188,0,0,537,725,27,10,0,9,2,0
18-Feb-2024 06:00:02,681,0,0,15,539,188,0,0,539,727,27,10,0,10,2,0
19-Feb-2024 06:00:01,681,0,0,15,539,194,0,0,539,733,27,10,0,10,2,0
20-Feb-2024 06:00:01,681,0,0,15,540,197,0,0,540,737,27,10,0,10,2,0
21-Feb-2024 06:00:01,653,0,0,15,570,210,0,0,570,780,27,10,0,11,2,0
22-Feb-2024 06:00:01,652,0,0,15,571,237,0,0,571,808,27,11,0,11,2,0
23-Feb-2024 06:00:02,646,0,0,15,580,256,0,0,580,836,27,11,0,12,2,0
24-Feb-2024 06:00:03,615,0,0,15,609,266,0,0,609,875,27,11,0,12,3,0
25-Feb-2024 06:00:01,614,0,0,15,610,304,0,0,610,914,27,11,0,12,3,0
26-Feb-2024 06:00:01,614,0,0,15,610,304,0,0,610,914,27,11,0,12,3,0
27-Feb-2024 06:00:02,584,0,0,15,639,338,0,0,639,977,27,11,0,14,3,0
28-Feb-2024 06:00:02,581,0,0,16,310,387,332,0,642,1029,27,11,0,15,3,0
29-Feb-2024 06:00:01,570,0,0,16,169,444,484,0,653,1097,27,11,0,15,3,0
01-Mar-2024 06:00:02,551,0,0,17,70,493,600,0,670,1163,28,12,0,16,4,0
02-Mar-2024 06:00:02,537,0,0,18,84,609,600,0,684,1293,29,12,0,17,5,0
03-Mar-2024 06:00:02,534,0,0,19,86,792,600,0,686,1478,30,12,0,18,5,0
04-Mar-2024 06:00:01,534,0,0,19,63,792,623,0,686,1478,30,12,0,18,5,0
05-Mar-2024 06:00:01,495,0,0,19,102,793,623,0,725,1518,30,12,0,19,5,0
06-Mar-2024 06:00:01,488,0,0,19,47,793,685,0,732,1525,30,12,0,19,5,0
07-Mar-2024 06:00:01,427,0,0,19,104,793,685,0,789,1582,30,12,0,19,5,0
08-Mar-2024 06:00:02,411,0,0,19,120,793,685,0,805,1598,30,12,0,19,5,0
09-Mar-2024 06:00:01,409,0,0,19,115,793,691,0,806,1599,30,12,0,19,5,0
10-Mar-2024 06:00:02,409,0,0,19,115,793,691,0,806,1599,30,12,0,19,5,0
11-Mar-2024 06:00:01,409,0,0,19,115,793,691,0,806,1599,30,12,0,19,5,0
