FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,179,0,0,0,0,0,0,0,0,0,4,1,0,0,0,0
21-Jan-2024 14:00:02,179,0,0,0,0,0,0,0,0,0,4,1,0,0,0,0
22-Jan-2024 21:48:11,179,0,0,0,0,0,0,0,0,0,4,1,0,0,0,0
23-Jan-2024 06:00:02,179,0,0,0,0,0,0,0,0,0,4,1,0,0,0,0
24-Jan-2024 06:00:01,179,0,0,0,0,0,0,0,0,0,4,1,0,0,0,0
25-Jan-2024 06:00:01,179,0,0,0,0,0,0,0,0,0,4,1,0,0,0,0
26-Jan-2024 06:00:02,179,0,0,0,0,0,0,0,0,0,4,1,0,0,0,0
27-Jan-2024 06:00:01,171,0,0,0,8,1,0,0,8,9,4,1,0,0,0,0
29-Jan-2024 06:00:01,171,0,0,0,8,1,0,0,8,9,4,1,0,0,0,0
30-Jan-2024 06:00:01,160,0,0,0,15,1,0,0,15,16,4,1,0,0,0,0
31-Jan-2024 06:00:01,158,0,0,0,16,1,0,0,16,17,4,1,0,0,0,0
01-Feb-2024 06:00:02,145,0,0,0,28,1,0,0,28,29,4,1,0,0,0,0
02-Feb-2024 06:00:01,137,0,0,0,35,1,0,0,35,36,4,1,0,0,0,0
03-Feb-2024 06:00:02,137,0,0,0,35,1,0,0,35,36,4,1,0,0,0,0
04-Feb-2024 06:00:02,137,0,0,0,35,1,0,0,35,36,4,1,0,0,0,0
05-Feb-2024 06:00:01,137,0,0,0,35,1,0,0,35,36,4,1,0,0,0,0
06-Feb-2024 06:00:02,136,0,0,0,35,1,0,0,35,36,4,1,0,0,0,0
07-Feb-2024 06:00:02,132,0,0,0,39,1,0,0,39,40,4,1,0,0,0,0
08-Feb-2024 06:00:01,130,0,0,0,40,1,0,0,40,41,4,1,0,0,0,0
09-Feb-2024 06:00:02,128,0,0,0,43,1,0,0,43,44,4,1,0,0,0,0
10-Feb-2024 06:00:01,125,0,0,0,46,2,0,0,46,48,4,1,0,0,0,0
11-Feb-2024 06:00:01,125,0,0,0,46,2,0,0,46,48,4,1,0,0,0,0
12-Feb-2024 06:00:01,125,0,0,0,46,2,0,0,46,48,4,1,0,0,0,0
13-Feb-2024 06:00:01,121,0,0,1,50,2,0,0,50,52,5,1,0,0,0,0
14-Feb-2024 06:00:02,122,0,0,1,50,2,0,0,50,52,4,1,0,0,0,0
15-Feb-2024 06:00:02,120,0,0,1,52,2,0,0,52,54,4,1,0,0,0,0
16-Feb-2024 06:00:02,119,0,0,1,53,2,0,0,53,55,4,1,0,0,0,0
17-Feb-2024 06:00:02,117,0,0,1,55,3,0,0,55,58,4,1,0,0,0,0
18-Feb-2024 06:00:02,117,0,0,1,55,3,0,0,55,58,4,1,0,0,0,0
19-Feb-2024 06:00:01,117,0,0,1,55,3,0,0,55,58,4,1,0,0,0,0
20-Feb-2024 06:00:01,117,0,0,1,55,3,0,0,55,58,4,1,0,0,0,0
21-Feb-2024 06:00:01,115,0,0,1,57,3,0,0,57,60,4,1,0,0,0,0
22-Feb-2024 06:00:01,115,0,0,1,57,4,0,0,57,61,4,1,0,0,0,0
23-Feb-2024 06:00:02,115,0,0,1,58,6,0,0,58,64,4,1,0,0,0,0
24-Feb-2024 06:00:03,108,0,0,1,64,6,0,0,64,70,4,1,0,0,1,0
25-Feb-2024 06:00:01,108,0,0,1,64,7,0,0,64,71,4,1,0,0,1,0
26-Feb-2024 06:00:01,108,0,0,1,64,7,0,0,64,71,4,1,0,0,1,0
27-Feb-2024 06:00:02,108,0,0,1,64,8,0,0,64,72,4,1,0,0,1,0
28-Feb-2024 06:00:02,108,0,0,1,45,8,18,0,63,71,4,1,0,0,1,0
29-Feb-2024 06:00:01,107,0,0,1,14,9,50,0,64,73,4,1,0,0,1,0
01-Mar-2024 06:00:02,106,0,0,2,2,10,63,0,65,75,4,1,0,0,1,0
02-Mar-2024 06:00:02,101,0,0,2,8,10,63,0,71,81,4,1,0,0,1,0
03-Mar-2024 06:00:02,100,0,0,3,8,14,63,0,71,85,4,1,0,0,1,0
04-Mar-2024 06:00:01,100,0,0,3,6,14,65,0,71,85,4,1,0,0,1,0
05-Mar-2024 06:00:01,97,0,0,3,9,14,65,0,74,88,4,1,0,0,1,0
06-Mar-2024 06:00:01,97,0,0,3,9,14,65,0,74,88,4,1,0,0,1,0
07-Mar-2024 06:00:01,89,0,0,3,17,14,65,0,82,96,4,1,0,0,1,0
08-Mar-2024 06:00:02,85,0,0,3,22,14,65,0,87,101,4,1,0,0,1,0
09-Mar-2024 06:00:01,84,0,0,3,22,14,65,0,87,101,4,1,0,0,1,0
10-Mar-2024 06:00:02,84,0,0,3,22,14,65,0,87,101,4,1,0,0,1,0
11-Mar-2024 06:00:01,84,0,0,3,22,14,65,0,87,101,4,1,0,0,1,0
