FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,535,0,0,4,0,0,0,0,0,0,8,3,1,0,0,0
21-Jan-2024 14:05:02,535,0,0,4,0,0,0,0,0,0,8,3,1,0,0,0
22-Jan-2024 21:45:58,535,0,0,4,0,0,0,0,0,0,8,3,1,0,0,0
23-Jan-2024 06:00:02,540,0,0,5,0,22,0,0,0,22,8,3,1,0,0,0
24-Jan-2024 06:00:01,546,0,0,5,0,54,0,0,0,54,8,3,1,0,0,0
25-Jan-2024 06:00:01,545,0,0,5,6,81,0,0,6,87,8,3,1,0,0,0
26-Jan-2024 06:00:02,532,0,0,5,19,90,0,0,19,109,9,3,1,0,0,0
27-Jan-2024 06:00:01,517,0,0,5,35,112,0,0,35,147,9,3,1,0,0,0
29-Jan-2024 06:00:01,517,0,0,5,35,112,0,0,35,147,9,3,1,0,0,0
30-Jan-2024 06:00:01,446,0,0,5,93,124,1,0,94,218,9,3,1,0,0,0
31-Jan-2024 06:00:01,445,0,0,5,94,138,1,0,95,233,9,3,1,0,0,0
01-Feb-2024 06:00:02,428,0,0,5,119,149,1,0,120,269,9,3,1,1,0,0
02-Feb-2024 06:00:01,425,0,0,5,122,155,1,0,123,278,9,3,1,1,0,0
03-Feb-2024 06:00:02,412,0,0,6,141,161,1,0,142,303,9,3,1,1,0,0
04-Feb-2024 06:00:02,412,0,0,6,141,161,1,0,142,303,9,3,1,1,0,0
05-Feb-2024 06:00:01,412,0,0,6,141,164,1,0,142,306,9,3,1,1,0,0
06-Feb-2024 06:00:02,397,0,0,6,157,179,1,0,158,337,9,3,1,1,0,0
07-Feb-2024 06:00:02,383,0,0,6,177,193,1,0,178,371,9,3,1,2,0,0
08-Feb-2024 06:00:01,371,0,0,6,186,197,1,0,187,384,9,3,1,2,0,0
09-Feb-2024 06:00:02,371,0,0,6,192,202,1,0,193,395,9,3,1,2,0,0
10-Feb-2024 06:00:01,348,0,0,7,212,213,2,0,214,427,9,3,1,3,1,0
11-Feb-2024 06:00:01,348,0,0,7,212,213,2,0,214,427,9,3,1,3,1,0
12-Feb-2024 06:00:01,348,0,0,7,212,213,2,0,214,427,9,3,1,3,1,0
13-Feb-2024 06:00:01,336,0,0,7,224,216,2,0,226,442,9,3,1,3,1,0
14-Feb-2024 06:00:02,336,0,0,7,224,221,2,0,226,447,9,3,1,3,1,0
15-Feb-2024 06:00:02,327,0,0,7,235,229,2,0,237,466,9,3,1,3,1,0
16-Feb-2024 06:00:02,318,0,0,7,244,231,2,0,246,477,9,3,1,3,1,0
17-Feb-2024 06:00:02,308,0,0,7,254,240,2,0,256,496,9,3,1,4,1,0
18-Feb-2024 06:00:02,308,0,0,7,254,240,2,0,256,496,9,3,1,4,1,0
19-Feb-2024 06:00:01,308,0,0,7,254,240,2,0,256,496,9,3,1,4,1,0
20-Feb-2024 06:00:01,308,0,0,7,254,240,2,0,256,496,9,3,1,4,1,0
21-Feb-2024 06:00:01,296,0,0,8,267,260,2,0,269,529,9,3,1,4,1,0
22-Feb-2024 06:00:01,296,0,0,8,272,265,2,0,274,539,9,3,1,4,1,0
23-Feb-2024 06:00:02,288,0,0,8,281,289,2,0,283,572,9,3,1,4,1,0
24-Feb-2024 06:00:03,286,0,0,8,285,333,2,0,287,620,9,3,1,4,1,0
25-Feb-2024 06:00:01,283,0,0,8,290,343,2,0,292,635,9,3,1,4,1,0
26-Feb-2024 06:00:01,283,0,0,8,290,343,2,0,292,635,9,3,1,4,1,0
27-Feb-2024 06:00:02,273,0,0,8,302,387,0,0,302,689,11,3,1,6,1,0
28-Feb-2024 06:00:02,269,0,0,8,179,422,127,0,306,728,11,3,1,6,1,0
29-Feb-2024 06:00:01,261,0,0,8,185,471,127,0,312,783,11,3,1,6,1,0
01-Mar-2024 06:00:02,252,0,0,8,68,506,253,0,321,827,11,3,1,6,1,0
02-Mar-2024 06:00:02,247,0,0,8,57,613,269,0,326,939,11,3,1,6,2,0
03-Mar-2024 06:00:02,238,0,0,8,16,663,319,0,335,998,11,3,1,6,2,0
04-Mar-2024 06:00:01,238,0,0,8,16,772,319,0,335,1107,11,3,1,6,2,0
05-Mar-2024 06:00:01,225,0,0,8,30,772,319,0,349,1121,11,3,1,6,2,0
06-Mar-2024 06:00:01,218,0,0,8,36,772,319,0,355,1127,11,3,1,6,2,0
07-Mar-2024 06:00:01,206,0,0,8,47,772,320,0,367,1139,11,3,1,6,2,0
08-Mar-2024 06:00:02,199,0,0,8,54,772,320,0,374,1146,11,3,1,6,2,0
09-Mar-2024 06:00:01,202,0,0,8,55,772,319,0,374,1146,11,3,1,6,2,0
10-Mar-2024 06:00:02,202,0,0,8,55,772,319,0,374,1146,11,3,1,6,2,0
11-Mar-2024 06:00:01,202,0,0,8,55,772,319,0,374,1146,11,3,1,6,2,0
