FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,1889,0,0,5,0,3,0,0,0,3,25,13,0,0,0,0
21-Jan-2024 14:00:02,1888,0,0,6,0,3,0,0,0,3,25,13,0,0,0,0
22-Jan-2024 21:48:11,1888,0,0,6,0,3,0,0,0,3,25,13,0,0,0,0
23-Jan-2024 06:00:02,1890,0,0,7,0,5,0,0,0,5,26,13,0,0,0,0
24-Jan-2024 06:00:01,1893,0,0,11,0,5,0,0,0,5,26,15,0,0,0,0
25-Jan-2024 06:00:01,1896,0,0,11,0,7,0,0,0,7,26,15,0,0,0,0
26-Jan-2024 06:00:02,1883,0,0,11,3,7,0,0,3,10,26,16,0,0,0,0
27-Jan-2024 06:00:01,1854,0,0,11,29,10,0,0,29,39,26,16,0,0,0,0
29-Jan-2024 06:00:01,1854,0,0,11,29,10,0,0,29,39,26,16,0,0,0,0
30-Jan-2024 06:00:01,1770,0,0,11,89,13,0,0,89,102,26,16,0,0,0,0
31-Jan-2024 06:00:01,1753,0,0,11,94,14,11,0,105,119,26,16,0,0,0,0
01-Feb-2024 06:00:02,1684,0,0,11,141,14,30,0,171,185,26,16,0,0,0,0
02-Feb-2024 06:00:01,1654,0,0,13,160,14,36,0,196,210,25,18,0,0,0,0
03-Feb-2024 06:00:02,1581,0,0,16,180,19,82,0,262,281,26,19,0,0,0,0
04-Feb-2024 06:00:02,1581,0,0,16,180,19,82,0,262,281,26,19,0,0,0,0
05-Feb-2024 06:00:01,1582,0,0,16,180,19,82,0,262,281,26,19,0,0,0,0
06-Feb-2024 06:00:02,1559,0,0,17,183,24,101,0,284,308,26,19,0,1,1,0
07-Feb-2024 06:00:02,1484,0,0,21,221,28,137,0,358,386,27,19,1,1,2,0
08-Feb-2024 06:00:01,1455,0,0,22,243,31,141,0,384,415,27,19,1,1,2,0
09-Feb-2024 06:00:02,1441,0,0,23,256,36,142,0,398,434,27,19,1,1,2,0
10-Feb-2024 06:00:01,1406,0,0,23,267,38,167,0,434,472,28,19,1,1,2,0
11-Feb-2024 06:00:01,1406,0,0,23,267,38,167,0,434,472,28,19,1,1,2,0
12-Feb-2024 06:00:01,1407,0,0,23,267,38,167,0,434,472,28,19,1,1,2,0
13-Feb-2024 06:00:01,1367,0,0,23,299,41,175,0,474,515,28,19,1,1,3,0
14-Feb-2024 06:00:02,1338,0,0,23,301,41,203,0,504,545,28,19,1,1,3,0
15-Feb-2024 06:00:02,1320,0,0,24,317,45,205,0,522,567,28,19,1,1,3,0
16-Feb-2024 06:00:02,1312,0,0,24,326,49,205,0,531,580,28,19,1,1,3,0
17-Feb-2024 06:00:02,1285,0,0,24,338,51,219,0,557,608,28,19,1,1,4,0
18-Feb-2024 06:00:02,1285,0,0,24,338,51,219,0,557,608,28,19,1,1,4,0
19-Feb-2024 06:00:01,1285,0,0,24,338,56,219,0,557,613,28,19,1,1,4,0
20-Feb-2024 06:00:01,1285,0,0,24,339,56,219,0,558,614,28,19,1,1,4,0
21-Feb-2024 06:00:01,1262,0,0,24,357,56,228,0,585,641,28,19,1,1,4,0
22-Feb-2024 06:00:01,1245,0,0,24,357,67,247,0,604,671,28,19,1,1,4,0
23-Feb-2024 06:00:02,1246,0,0,26,358,73,247,0,605,678,28,19,1,1,4,0
24-Feb-2024 06:00:03,1209,0,0,26,384,76,260,0,644,720,28,19,1,1,5,0
25-Feb-2024 06:00:01,1209,0,0,26,384,102,260,0,644,746,29,19,1,2,5,0
26-Feb-2024 06:00:01,1209,0,0,26,384,102,260,0,644,746,29,19,1,2,5,0
27-Feb-2024 06:00:02,1176,0,0,28,406,122,268,0,674,796,30,19,1,3,6,0
28-Feb-2024 06:00:02,1150,0,0,29,302,130,397,0,699,829,30,19,1,3,6,0
29-Feb-2024 06:00:01,1127,0,0,29,120,138,602,0,722,860,30,19,1,4,7,0
01-Mar-2024 06:00:02,1092,0,0,32,37,164,716,0,753,917,30,19,1,4,9,0
02-Mar-2024 06:00:02,1070,0,0,33,53,200,721,0,774,974,31,19,1,5,9,0
03-Mar-2024 06:00:02,1060,0,1,33,53,248,731,0,784,1033,32,19,1,6,9,0
04-Mar-2024 06:00:01,1060,0,1,33,17,248,767,0,784,1033,32,19,1,6,9,0
05-Mar-2024 06:00:01,984,0,1,33,55,248,802,0,857,1106,32,19,1,7,9,0
06-Mar-2024 06:00:01,972,0,1,33,59,248,811,0,870,1119,32,19,1,7,10,0
07-Mar-2024 06:00:01,916,0,1,33,113,248,811,0,924,1173,32,19,1,7,11,0
08-Mar-2024 06:00:02,848,0,1,33,124,248,867,0,991,1240,32,19,1,8,11,0
09-Mar-2024 06:00:01,842,0,1,33,126,248,867,0,993,1242,32,19,1,8,11,0
10-Mar-2024 06:00:02,842,0,1,33,126,248,867,0,993,1242,32,19,1,8,11,0
11-Mar-2024 06:00:01,842,0,1,33,126,248,867,0,993,1242,32,19,1,8,11,0
