FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,127,0,13,0,0,0,0,0,0,1,0,0,0,0,0
15-Sep-2023 06:00:01,0,127,0,13,0,0,0,0,0,0,1,0,0,0,0,0
16-Sep-2023 06:00:01,0,127,0,13,0,0,0,0,0,0,1,0,0,0,0,0
17-Sep-2023 06:00:02,0,127,0,13,0,0,0,0,0,0,1,0,0,0,0,0
18-Sep-2023 06:00:01,0,127,0,13,0,0,0,0,0,0,1,0,0,0,0,0
19-Sep-2023 06:00:01,0,130,0,13,0,0,0,0,0,0,1,0,0,0,0,0
20-Sep-2023 06:00:01,132,0,0,13,0,0,0,0,0,0,1,0,0,0,0,0
21-Sep-2023 06:00:02,133,0,0,13,0,0,0,0,0,0,1,0,0,0,0,0
22-Sep-2023 06:00:01,134,0,0,13,0,0,0,0,0,0,1,0,0,0,0,0
23-Sep-2023 06:00:01,134,0,0,13,0,9,0,0,0,9,1,0,0,0,0,0
24-Sep-2023 06:00:01,134,0,0,13,0,9,0,0,0,9,1,0,0,0,0,0
25-Sep-2023 06:00:02,134,0,0,13,0,9,0,0,0,9,1,0,0,0,0,0
26-Sep-2023 06:00:01,137,0,0,13,0,18,0,0,0,18,1,0,0,0,0,0
27-Sep-2023 06:00:01,133,0,0,15,0,25,0,0,0,25,1,0,0,0,0,0
28-Sep-2023 06:00:01,136,0,0,18,0,37,0,0,0,37,1,0,0,0,0,0
29-Sep-2023 06:00:02,137,0,0,18,0,43,0,0,0,43,1,0,0,0,0,0
30-Sep-2023 06:00:01,140,0,0,18,0,49,0,0,0,49,1,0,0,0,0,0
02-Oct-2023 06:00:01,140,0,0,18,0,49,0,0,0,49,1,0,0,0,0,0
03-Oct-2023 06:00:02,138,0,0,19,4,54,0,0,4,58,1,2,0,0,0,0
04-Oct-2023 06:00:01,135,0,0,21,8,60,0,0,8,68,1,2,0,0,0,0
05-Oct-2023 14:00:01,139,0,0,23,8,69,0,0,8,77,1,2,0,0,0,0
05-Oct-2023 22:00:01,133,0,0,15,0,25,0,0,0,25,1,0,0,0,0,0
06-Oct-2023 06:00:01,135,0,0,21,8,60,0,0,8,68,1,2,0,0,0,0
06-Oct-2023 14:00:02,140,0,0,23,8,71,0,0,8,79,1,2,0,0,0,0
07-Oct-2023 06:00:01,140,0,0,25,9,84,0,0,9,93,1,2,0,0,0,0
08-Oct-2023 06:00:01,140,0,0,25,9,84,0,0,9,93,1,2,0,0,0,0
09-Oct-2023 06:00:02,140,0,0,25,9,84,0,0,9,93,1,2,0,0,0,0
10-Oct-2023 06:00:02,143,0,0,25,9,88,0,0,9,97,1,2,0,0,0,0
11-Oct-2023 06:00:01,144,0,0,26,9,89,0,0,9,98,1,2,0,0,0,0
12-Oct-2023 06:00:01,147,0,0,26,9,97,0,0,9,106,1,2,0,0,0,0
13-Oct-2023 06:00:02,146,0,0,28,2,105,8,0,10,115,1,2,0,0,0,0
14-Oct-2023 06:00:02,140,0,0,30,9,112,9,0,18,130,1,2,0,0,0,0
15-Oct-2023 06:00:01,140,0,0,30,9,112,9,0,18,130,1,2,0,0,0,0
16-Oct-2023 06:00:01,139,0,0,30,9,112,9,0,18,130,1,2,0,0,0,0
17-Oct-2023 06:00:01,113,0,0,30,36,117,10,0,46,163,1,2,0,0,0,0
18-Oct-2023 06:00:02,97,0,0,30,54,128,10,0,64,192,1,2,0,0,0,0
19-Oct-2023 06:00:01,96,0,0,30,59,133,10,0,69,202,1,2,0,0,0,0
20-Oct-2023 06:00:01,93,0,0,30,65,141,10,0,75,216,1,2,0,0,0,0
21-Oct-2023 06:00:02,87,0,0,30,43,146,38,0,81,227,1,2,0,0,0,0
22-Oct-2023 06:00:02,87,0,0,30,43,146,38,0,81,227,1,2,0,0,0,0
23-Oct-2023 06:00:01,87,0,0,30,43,146,38,0,81,227,1,2,0,0,0,0
24-Oct-2023 06:00:01,86,0,0,30,37,154,46,0,83,237,1,2,0,0,0,0
25-Oct-2023 06:00:01,85,0,0,30,39,160,46,0,85,245,1,2,0,0,0,0
26-Oct-2023 06:00:02,80,0,0,30,45,171,46,0,91,262,1,2,0,0,0,0
27-Oct-2023 06:00:01,74,0,0,30,55,183,46,0,101,284,1,2,0,0,0,0
28-Oct-2023 06:00:01,77,0,0,30,50,189,52,0,102,291,1,2,0,0,0,0
29-Oct-2023 06:00:01,77,0,0,30,26,199,76,0,102,301,1,2,0,0,0,0
30-Oct-2023 06:00:02,77,0,0,30,26,199,76,0,102,301,1,2,0,0,0,0
31-Oct-2023 06:00:01,74,0,0,30,23,210,82,0,105,315,1,2,0,0,0,0
01-Nov-2023 06:00:01,69,0,0,30,10,219,100,0,110,329,1,2,0,0,0,0
02-Nov-2023 06:00:01,62,0,1,31,12,226,105,0,117,344,1,2,0,0,0,0
03-Nov-2023 06:00:01,61,0,1,31,14,233,105,0,119,353,1,2,0,0,1,0
04-Nov-2023 06:00:01,57,0,1,32,17,246,105,0,122,369,1,2,0,0,2,0
05-Nov-2023 06:00:01,54,0,1,32,5,266,120,0,125,392,1,2,0,0,2,0
06-Nov-2023 06:00:01,54,0,1,32,5,266,120,0,125,392,1,2,0,0,2,0
07-Nov-2023 06:00:01,51,0,1,32,7,266,120,0,127,394,1,2,0,0,2,0
08-Nov-2023 06:00:01,43,0,1,32,15,266,120,0,135,402,1,2,0,0,2,0
09-Nov-2023 06:00:02,32,0,1,32,24,266,120,0,144,411,1,2,0,0,2,0
10-Nov-2023 06:00:01,30,0,1,32,26,266,120,0,146,413,1,2,0,0,2,0
11-Nov-2023 06:00:01,30,0,1,32,26,266,120,0,146,413,1,2,0,0,2,0
12-Nov-2023 06:00:01,30,0,1,32,26,266,120,0,146,413,1,2,0,0,2,0
13-Nov-2023 06:00:01,30,0,1,32,26,266,120,0,146,413,1,2,0,0,2,0
