FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,192,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Jan-2024 14:00:02,192,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Jan-2024 21:48:11,192,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Jan-2024 06:00:02,191,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
24-Jan-2024 06:00:01,191,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
25-Jan-2024 06:00:01,191,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
26-Jan-2024 06:00:02,184,0,0,0,7,3,0,0,7,10,0,0,0,0,0,0
27-Jan-2024 06:00:01,180,0,0,1,11,3,0,0,11,14,0,0,0,0,0,0
29-Jan-2024 06:00:01,180,0,0,1,11,3,0,0,11,14,0,0,0,0,0,0
30-Jan-2024 06:00:01,165,0,0,1,26,3,0,0,26,29,0,0,0,0,0,0
31-Jan-2024 06:00:01,155,0,0,1,36,4,0,0,36,40,0,0,0,0,0,0
01-Feb-2024 06:00:02,148,0,0,1,43,4,0,0,43,47,0,0,0,0,0,0
02-Feb-2024 06:00:01,147,0,0,1,44,5,0,0,44,49,0,0,0,0,0,0
03-Feb-2024 06:00:02,138,0,0,1,53,5,0,0,53,58,0,0,0,0,0,0
04-Feb-2024 06:00:02,138,0,0,1,53,5,0,0,53,58,0,0,0,0,0,0
05-Feb-2024 06:00:01,138,0,0,1,53,5,0,0,53,58,0,0,0,0,0,0
06-Feb-2024 06:00:02,128,0,0,1,63,5,0,0,63,68,0,0,0,0,0,0
07-Feb-2024 06:00:02,128,0,0,1,63,6,0,0,63,69,0,0,0,0,0,0
08-Feb-2024 06:00:01,127,0,0,1,65,6,0,0,65,71,0,0,0,0,0,0
09-Feb-2024 06:00:02,124,0,0,1,68,10,0,0,68,78,0,0,0,0,0,0
10-Feb-2024 06:00:01,122,0,0,1,70,10,0,0,70,80,0,0,0,0,0,0
11-Feb-2024 06:00:01,122,0,0,1,70,10,0,0,70,80,0,0,0,0,0,0
12-Feb-2024 06:00:01,122,0,0,1,70,10,0,0,70,80,0,0,0,0,0,0
13-Feb-2024 06:00:01,119,0,0,1,73,10,0,0,73,83,0,0,0,0,0,0
14-Feb-2024 06:00:02,119,0,0,1,73,11,0,0,73,84,0,0,0,0,0,0
15-Feb-2024 06:00:02,116,0,0,1,76,11,0,0,76,87,0,0,0,0,0,0
16-Feb-2024 06:00:02,114,0,0,1,78,11,0,0,78,89,0,0,0,0,0,0
17-Feb-2024 06:00:02,114,0,0,1,78,11,0,0,78,89,0,0,0,0,0,0
18-Feb-2024 06:00:02,114,0,0,1,78,11,0,0,78,89,0,0,0,0,0,0
19-Feb-2024 06:00:01,114,0,0,1,78,11,0,0,78,89,0,0,0,0,0,0
20-Feb-2024 06:00:01,114,0,0,1,78,11,0,0,78,89,0,0,0,0,0,0
21-Feb-2024 06:00:01,104,0,0,1,87,16,0,0,87,103,0,0,0,0,0,0
22-Feb-2024 06:00:01,101,0,0,1,88,16,0,0,88,104,0,0,0,0,0,0
23-Feb-2024 06:00:02,100,0,0,1,89,16,0,0,89,105,0,0,0,0,0,0
24-Feb-2024 06:00:03,101,0,0,1,89,16,0,0,89,105,0,0,0,0,0,0
25-Feb-2024 06:00:01,101,0,0,1,89,19,0,0,89,108,0,0,0,0,0,0
26-Feb-2024 06:00:01,101,0,0,1,89,19,0,0,89,108,0,0,0,0,0,0
27-Feb-2024 06:00:02,97,0,0,1,5,20,87,0,92,112,0,0,0,0,0,0
28-Feb-2024 06:00:02,97,0,0,1,6,20,87,0,93,113,0,0,0,0,0,0
29-Feb-2024 06:00:01,92,0,0,2,11,21,87,0,98,119,0,0,0,0,0,0
01-Mar-2024 06:00:02,88,0,0,2,15,23,87,0,102,125,0,0,0,0,0,0
02-Mar-2024 06:00:02,84,0,0,2,19,26,87,0,106,132,0,0,0,0,0,0
03-Mar-2024 06:00:02,84,0,0,2,0,33,106,0,106,139,0,0,0,0,0,0
04-Mar-2024 06:00:01,84,0,0,2,0,33,106,0,106,139,0,0,0,0,0,0
05-Mar-2024 06:00:01,82,0,0,2,2,33,106,0,108,141,0,0,0,0,0,0
06-Mar-2024 06:00:01,75,0,0,2,8,33,106,0,114,147,0,0,0,0,0,0
07-Mar-2024 06:00:01,69,0,0,2,14,33,106,0,120,153,0,0,0,0,0,0
08-Mar-2024 06:00:02,67,0,0,2,15,33,106,0,121,154,0,0,0,0,0,0
09-Mar-2024 06:00:01,67,0,0,2,15,33,106,0,121,154,0,0,0,0,0,0
10-Mar-2024 06:00:02,67,0,0,2,15,33,106,0,121,154,0,0,0,0,0,0
11-Mar-2024 06:00:01,67,0,0,2,15,33,106,0,121,154,0,0,0,0,0,0
