FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,76,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,76,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,76,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,76,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,76,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,76,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,76,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0
21-Sep-2023 06:00:02,76,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0
22-Sep-2023 06:00:01,76,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0
23-Sep-2023 06:00:01,77,0,0,6,0,3,0,0,0,3,0,0,0,0,0,0
24-Sep-2023 06:00:01,77,0,0,6,0,3,0,0,0,3,0,0,0,0,0,0
25-Sep-2023 06:00:02,77,0,0,6,0,3,0,0,0,3,0,0,0,0,0,0
26-Sep-2023 06:00:01,78,0,0,6,0,7,0,0,0,7,0,0,0,0,0,0
27-Sep-2023 06:00:01,74,0,0,7,3,8,0,0,3,11,0,0,0,0,0,0
28-Sep-2023 06:00:01,74,0,0,7,3,10,0,0,3,13,0,0,0,0,0,0
29-Sep-2023 06:00:02,68,0,0,7,9,11,0,0,9,20,0,0,0,0,0,0
30-Sep-2023 06:00:01,69,0,0,7,9,16,0,0,9,25,0,0,0,0,0,0
02-Oct-2023 06:00:01,69,0,0,7,9,16,0,0,9,25,0,0,0,0,0,0
03-Oct-2023 06:00:02,66,0,0,7,12,25,0,0,12,37,0,0,0,0,0,0
04-Oct-2023 06:00:01,65,0,0,8,14,30,0,0,14,44,0,0,0,0,0,0
05-Oct-2023 14:00:01,65,0,0,8,14,33,0,0,14,47,0,0,0,0,0,0
05-Oct-2023 22:00:01,74,0,0,7,3,8,0,0,3,11,0,0,0,0,0,0
06-Oct-2023 06:00:01,65,0,0,8,14,30,0,0,14,44,0,0,0,0,0,0
06-Oct-2023 14:00:02,65,0,0,8,14,34,0,0,14,48,0,0,0,0,0,0
07-Oct-2023 06:00:01,63,0,0,8,18,44,0,0,18,62,0,0,0,0,0,0
08-Oct-2023 06:00:01,63,0,0,8,18,44,0,0,18,62,0,0,0,0,0,0
09-Oct-2023 06:00:02,63,0,0,8,18,44,0,0,18,62,0,0,0,0,0,0
10-Oct-2023 06:00:02,63,0,0,8,18,44,0,0,18,62,0,0,0,0,0,0
11-Oct-2023 06:00:01,60,0,0,10,19,53,0,0,19,72,0,0,0,0,0,0
12-Oct-2023 06:00:01,56,0,0,10,23,61,0,0,23,84,0,0,0,0,0,0
13-Oct-2023 06:00:02,56,0,0,10,23,70,0,0,23,93,0,0,0,0,0,0
14-Oct-2023 06:00:02,56,0,0,10,23,80,0,0,23,103,0,0,0,0,0,0
15-Oct-2023 06:00:01,56,0,0,10,23,80,0,0,23,103,0,0,0,0,0,0
16-Oct-2023 06:00:01,56,0,0,10,23,80,0,0,23,103,0,0,0,0,0,0
17-Oct-2023 06:00:01,52,0,0,10,28,83,0,0,28,111,0,0,0,0,0,0
18-Oct-2023 06:00:02,52,0,0,10,28,91,0,0,28,119,0,0,0,0,0,0
19-Oct-2023 06:00:01,53,0,0,10,28,93,0,0,28,121,0,0,0,0,0,0
20-Oct-2023 06:00:01,53,0,0,10,28,97,0,0,28,125,0,0,0,0,0,0
21-Oct-2023 06:00:02,53,0,0,10,28,105,0,0,28,133,0,0,0,0,0,0
22-Oct-2023 06:00:02,53,0,0,10,28,105,0,0,28,133,0,0,0,0,0,0
23-Oct-2023 06:00:01,53,0,0,10,28,105,0,0,28,133,0,0,0,0,0,0
24-Oct-2023 06:00:01,48,0,0,10,34,117,0,0,34,151,0,0,0,0,0,0
25-Oct-2023 06:00:01,47,0,0,10,34,122,0,0,34,156,0,0,0,0,0,0
26-Oct-2023 06:00:02,47,0,0,10,34,131,0,0,34,165,0,0,0,0,0,0
27-Oct-2023 06:00:01,45,0,0,10,36,135,0,0,36,171,0,0,0,0,0,0
28-Oct-2023 06:00:01,44,0,0,10,37,154,0,0,37,191,0,0,0,0,0,0
29-Oct-2023 06:00:01,43,0,0,12,38,156,0,0,38,194,0,0,0,0,0,0
30-Oct-2023 06:00:02,43,0,0,12,38,156,0,0,38,194,0,0,0,0,0,0
31-Oct-2023 06:00:01,43,0,0,12,38,178,0,0,38,216,0,0,0,0,0,0
01-Nov-2023 06:00:01,43,0,0,12,38,190,0,0,38,228,0,0,0,0,0,0
02-Nov-2023 06:00:01,43,0,0,12,38,208,0,0,38,246,0,0,0,0,0,0
03-Nov-2023 06:00:01,43,0,0,12,38,227,0,0,38,265,0,0,0,0,0,0
04-Nov-2023 06:00:01,38,0,0,12,1,266,42,0,43,309,0,0,0,0,0,0
05-Nov-2023 06:00:01,38,0,0,12,0,281,43,0,43,324,2,0,0,2,0,0
06-Nov-2023 06:00:01,38,0,0,12,0,281,43,0,43,324,2,0,0,2,0,0
07-Nov-2023 06:00:01,28,0,0,12,9,281,43,0,52,333,2,0,0,2,0,0
08-Nov-2023 06:00:01,23,0,0,12,14,281,43,0,57,338,2,0,0,2,0,0
09-Nov-2023 06:00:02,23,0,0,12,14,281,43,0,57,338,2,0,0,2,0,0
