FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,210,0,0,8,0,4,0,0,0,4,3,1,0,0,0,0
21-Jan-2024 14:05:02,210,0,0,8,0,4,0,0,0,4,3,1,0,0,0,0
22-Jan-2024 21:45:58,210,0,0,8,0,4,0,0,0,4,3,1,0,0,0,0
23-Jan-2024 06:00:02,212,0,0,8,0,13,0,0,0,13,3,1,0,0,0,0
24-Jan-2024 06:00:01,212,0,0,8,0,18,0,0,0,18,3,1,0,0,0,0
25-Jan-2024 06:00:01,213,0,0,8,0,21,0,0,0,21,3,1,0,0,0,0
26-Jan-2024 06:00:02,213,0,0,8,0,23,0,0,0,23,3,1,0,0,0,0
27-Jan-2024 06:00:01,208,0,0,8,5,25,0,0,5,30,3,1,0,0,0,0
29-Jan-2024 06:00:01,208,0,0,8,5,25,0,0,5,30,3,1,0,0,0,0
30-Jan-2024 06:00:01,192,0,0,10,21,32,0,0,21,53,3,1,0,0,0,0
31-Jan-2024 06:00:01,192,0,0,10,21,33,0,0,21,54,3,1,0,0,0,0
01-Feb-2024 06:00:02,189,0,0,10,25,37,0,0,25,62,3,1,0,0,0,0
02-Feb-2024 06:00:01,177,0,0,10,37,39,0,0,37,76,3,1,0,0,0,0
03-Feb-2024 06:00:02,168,0,0,10,46,41,0,0,46,87,3,1,0,0,0,0
04-Feb-2024 06:00:02,168,0,0,10,46,41,0,0,46,87,3,1,0,0,0,0
05-Feb-2024 06:00:01,168,0,0,10,46,41,0,0,46,87,3,1,0,0,0,0
06-Feb-2024 06:00:02,151,0,0,10,64,44,0,0,64,108,3,1,0,0,0,0
07-Feb-2024 06:00:02,150,0,0,10,64,49,0,0,64,113,3,1,0,0,0,0
08-Feb-2024 06:00:01,154,0,0,11,64,55,0,0,64,119,3,1,0,0,0,0
09-Feb-2024 06:00:02,141,0,0,11,76,57,0,0,76,133,3,1,0,0,0,0
10-Feb-2024 06:00:01,141,0,0,11,76,60,0,0,76,136,3,1,0,0,0,0
11-Feb-2024 06:00:01,141,0,0,11,76,60,0,0,76,136,3,1,0,0,0,0
12-Feb-2024 06:00:01,141,0,0,11,76,60,0,0,76,136,3,1,0,0,0,0
13-Feb-2024 06:00:01,127,0,0,12,85,61,0,0,85,146,3,1,0,0,0,0
14-Feb-2024 06:00:02,128,0,0,12,85,63,0,0,85,148,3,1,0,0,0,0
15-Feb-2024 06:00:02,129,0,0,12,86,68,0,0,86,154,3,1,0,0,0,0
16-Feb-2024 06:00:02,124,0,0,14,90,71,0,0,90,161,3,1,0,0,0,0
17-Feb-2024 06:00:02,124,0,0,14,90,77,0,0,90,167,3,1,0,0,0,0
18-Feb-2024 06:00:02,124,0,0,14,90,77,0,0,90,167,3,1,0,0,0,0
19-Feb-2024 06:00:01,124,0,0,14,90,77,0,0,90,167,3,1,0,0,0,0
20-Feb-2024 06:00:01,124,0,0,14,90,77,0,0,90,167,3,1,0,0,0,0
21-Feb-2024 06:00:01,122,0,0,14,92,82,0,0,92,174,3,1,0,0,0,0
22-Feb-2024 06:00:01,125,0,0,14,92,93,0,0,92,185,3,1,0,0,0,0
23-Feb-2024 06:00:02,125,0,0,14,92,99,0,0,92,191,3,1,0,0,0,0
24-Feb-2024 06:00:03,113,0,0,14,104,106,0,0,104,210,3,1,0,0,0,0
25-Feb-2024 06:00:01,111,0,0,14,106,109,0,0,106,215,3,1,0,0,0,0
26-Feb-2024 06:00:01,111,0,0,14,106,109,0,0,106,215,3,1,0,0,0,0
27-Feb-2024 06:00:02,111,0,0,14,106,118,0,0,106,224,3,1,0,0,0,0
28-Feb-2024 06:00:02,111,0,0,14,106,130,0,0,106,236,3,1,0,0,0,0
29-Feb-2024 06:00:01,106,0,0,14,111,144,0,0,111,255,3,1,0,0,0,0
01-Mar-2024 06:00:02,95,0,0,15,94,160,27,0,121,281,3,1,0,0,0,0
02-Mar-2024 06:00:02,90,0,0,15,94,176,32,0,126,302,3,1,0,0,0,0
03-Mar-2024 06:00:02,88,0,0,15,1,189,127,0,128,317,3,1,0,0,0,0
04-Mar-2024 06:00:01,88,0,0,15,1,189,127,0,128,317,3,1,0,0,0,0
05-Mar-2024 06:00:01,88,0,0,15,1,189,127,0,128,317,3,1,0,0,0,0
06-Mar-2024 06:00:01,67,0,0,15,1,189,149,0,150,339,3,1,0,0,0,0
07-Mar-2024 06:00:01,67,0,0,15,1,189,149,0,150,339,3,1,0,0,0,0
08-Mar-2024 06:00:02,62,0,0,15,1,189,152,0,153,342,3,1,0,0,0,0
09-Mar-2024 06:00:01,62,0,0,16,1,189,152,0,153,342,3,1,0,0,0,0
10-Mar-2024 06:00:02,62,0,0,16,1,189,152,0,153,342,3,1,0,0,0,0
11-Mar-2024 06:00:01,62,0,0,16,1,189,152,0,153,342,3,1,0,0,0,0
