FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,57,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
21-Jan-2024 14:00:02,57,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
22-Jan-2024 21:48:11,57,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
23-Jan-2024 06:00:02,57,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
24-Jan-2024 06:00:01,57,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
25-Jan-2024 06:00:01,52,0,0,0,5,1,0,0,5,6,0,0,0,0,0,0
26-Jan-2024 06:00:02,49,0,0,0,8,1,0,0,8,9,0,0,0,0,0,0
27-Jan-2024 06:00:01,49,0,0,0,8,1,0,0,8,9,0,0,0,0,0,0
29-Jan-2024 06:00:01,49,0,0,0,8,1,0,0,8,9,0,0,0,0,0,0
30-Jan-2024 06:00:01,36,0,0,0,20,1,0,0,20,21,0,0,0,0,0,0
31-Jan-2024 06:00:01,34,0,0,0,22,1,0,0,22,23,0,0,0,0,0,0
01-Feb-2024 06:00:02,34,0,0,0,22,1,0,0,22,23,0,0,0,0,0,0
02-Feb-2024 06:00:01,24,0,0,0,32,3,0,0,32,35,0,0,0,0,0,0
03-Feb-2024 06:00:02,20,0,0,0,36,3,0,0,36,39,0,0,0,0,0,0
04-Feb-2024 06:00:02,20,0,0,0,36,3,0,0,36,39,0,0,0,0,0,0
05-Feb-2024 06:00:01,20,0,0,0,36,3,0,0,36,39,0,0,0,0,0,0
06-Feb-2024 06:00:02,20,0,0,0,36,3,0,0,36,39,0,0,0,0,0,0
07-Feb-2024 06:00:02,16,0,0,0,39,3,0,0,39,42,0,0,0,0,0,0
08-Feb-2024 06:00:01,16,0,0,0,39,4,0,0,39,43,0,0,0,0,0,0
09-Feb-2024 06:00:02,16,0,0,0,39,4,0,0,39,43,0,0,0,0,0,0
10-Feb-2024 06:00:01,13,0,0,0,42,5,0,0,42,47,0,0,0,0,0,0
11-Feb-2024 06:00:01,13,0,0,0,42,5,0,0,42,47,0,0,0,0,0,0
12-Feb-2024 06:00:01,13,0,0,0,42,5,0,0,42,47,0,0,0,0,0,0
13-Feb-2024 06:00:01,12,0,0,0,43,6,0,0,43,49,0,0,0,0,0,0
14-Feb-2024 06:00:02,12,0,0,0,42,6,0,0,42,48,0,0,0,0,0,0
15-Feb-2024 06:00:02,11,0,0,0,43,6,0,0,43,49,0,0,0,0,0,0
16-Feb-2024 06:00:02,11,0,0,0,43,6,0,0,43,49,0,0,0,0,0,0
17-Feb-2024 06:00:02,12,0,0,0,43,7,0,0,43,50,0,0,0,0,0,0
18-Feb-2024 06:00:02,12,0,0,0,43,7,0,0,43,50,0,0,0,0,0,0
19-Feb-2024 06:00:01,12,0,0,0,43,7,0,0,43,50,0,0,0,0,0,0
20-Feb-2024 06:00:01,12,0,0,0,43,7,0,0,43,50,0,0,0,0,0,0
21-Feb-2024 06:00:01,12,0,0,0,43,7,0,0,43,50,0,0,0,0,0,0
22-Feb-2024 06:00:01,11,0,0,0,44,7,0,0,44,51,0,0,0,0,0,0
23-Feb-2024 06:00:02,11,0,0,0,44,7,0,0,44,51,0,0,0,0,0,0
24-Feb-2024 06:00:03,11,0,0,0,44,7,0,0,44,51,0,0,0,0,0,0
25-Feb-2024 06:00:01,11,0,0,0,44,7,0,0,44,51,0,0,0,0,0,0
26-Feb-2024 06:00:01,11,0,0,0,44,7,0,0,44,51,0,0,0,0,0,0
27-Feb-2024 06:00:02,11,0,0,0,44,8,0,0,44,52,0,0,0,0,0,0
28-Feb-2024 06:00:02,11,0,0,0,45,8,0,0,45,53,0,0,0,0,0,0
29-Feb-2024 06:00:01,11,0,0,0,45,8,0,0,45,53,0,0,0,0,0,0
01-Mar-2024 06:00:02,11,0,0,0,45,9,0,0,45,54,0,0,0,0,0,0
02-Mar-2024 06:00:02,11,0,0,0,45,13,0,0,45,58,0,0,0,0,0,0
03-Mar-2024 06:00:02,11,0,0,0,45,18,0,0,45,63,0,0,0,0,0,0
04-Mar-2024 06:00:01,11,0,0,0,45,18,0,0,45,63,0,0,0,0,0,0
05-Mar-2024 06:00:01,11,0,0,0,45,18,0,0,45,63,0,0,0,0,0,0
06-Mar-2024 06:00:01,11,0,0,0,45,18,0,0,45,63,0,0,0,0,0,0
07-Mar-2024 06:00:01,10,0,0,0,46,18,0,0,46,64,0,0,0,0,0,0
08-Mar-2024 06:00:02,10,0,0,0,46,18,0,0,46,64,0,0,0,0,0,0
09-Mar-2024 06:00:01,10,0,0,0,46,18,0,0,46,64,0,0,0,0,0,0
10-Mar-2024 06:00:02,10,0,0,0,46,18,0,0,46,64,0,0,0,0,0,0
11-Mar-2024 06:00:01,10,0,0,0,46,18,0,0,46,64,0,0,0,0,0,0
