FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,811,52,0,46,0,0,0,0,0,0,5,2,0,0,0,0
15-Sep-2023 06:00:01,812,52,0,46,0,0,0,0,0,0,5,2,0,0,0,0
16-Sep-2023 06:00:01,1618,26,0,47,0,0,0,0,0,0,11,6,0,0,0,0
17-Sep-2023 06:00:02,1618,26,0,47,0,0,0,0,0,0,11,6,0,0,0,0
18-Sep-2023 06:00:01,1618,26,0,47,0,0,0,0,0,0,11,6,0,0,0,0
19-Sep-2023 06:00:01,2012,9,0,47,0,0,0,0,0,0,11,6,0,0,0,0
20-Sep-2023 06:00:01,2014,8,0,51,0,0,0,0,0,0,13,6,0,0,0,0
21-Sep-2023 06:00:02,2029,0,0,54,0,0,0,0,0,0,13,6,0,0,0,0
22-Sep-2023 06:00:01,2040,0,0,54,0,0,0,0,0,0,13,6,0,0,0,0
23-Sep-2023 06:00:01,2041,0,0,55,2,92,0,0,2,94,14,6,0,1,0,0
24-Sep-2023 06:00:01,2041,0,0,55,2,92,0,0,2,94,14,6,0,1,0,0
25-Sep-2023 06:00:02,2041,0,0,55,2,92,0,0,2,94,14,6,0,1,0,0
26-Sep-2023 06:00:01,1967,0,0,57,76,141,1,0,77,218,14,6,0,1,0,0
27-Sep-2023 06:00:01,1903,0,0,87,82,176,35,0,117,293,14,5,0,1,0,0
28-Sep-2023 06:00:01,1805,0,0,88,115,230,93,0,208,438,14,5,0,1,0,0
29-Sep-2023 06:00:02,1710,0,0,90,184,269,110,0,294,563,14,5,0,1,0,0
30-Sep-2023 06:00:01,1631,0,0,91,237,318,132,0,369,687,14,5,0,1,0,0
02-Oct-2023 06:00:01,1631,0,0,91,237,318,132,0,369,687,14,5,0,1,0,0
03-Oct-2023 06:00:02,1516,0,0,91,263,360,225,0,488,848,14,5,0,1,0,0
04-Oct-2023 06:00:01,1511,0,0,91,217,401,285,0,502,903,14,5,0,1,0,0
05-Oct-2023 14:00:01,1461,0,0,93,345,424,213,0,558,982,14,5,0,1,0,0
05-Oct-2023 22:00:01,1903,0,0,87,82,176,35,0,117,293,14,5,0,1,0,0
06-Oct-2023 06:00:01,1511,0,0,91,217,401,285,0,502,903,14,5,0,1,0,0
06-Oct-2023 14:00:02,1448,0,0,94,370,465,213,0,583,1048,14,6,0,1,0,0
07-Oct-2023 06:00:01,1407,0,0,97,401,540,229,0,630,1170,15,6,0,2,0,0
08-Oct-2023 06:00:01,1407,0,0,97,401,540,229,0,630,1170,15,6,0,2,0,0
09-Oct-2023 06:00:02,1407,0,0,97,401,540,229,0,630,1170,15,6,0,2,0,0
10-Oct-2023 06:00:02,1407,0,0,97,401,540,229,0,630,1170,15,6,0,2,0,0
11-Oct-2023 06:00:01,1343,0,0,100,453,613,262,0,715,1328,16,6,0,2,0,0
12-Oct-2023 06:00:01,1331,0,0,103,467,689,266,0,733,1422,17,6,0,3,0,0
13-Oct-2023 06:00:02,1284,0,0,104,505,793,284,0,789,1582,18,6,0,3,0,0
14-Oct-2023 06:00:02,1244,0,0,110,524,902,316,0,840,1742,18,7,0,3,0,0
15-Oct-2023 06:00:01,1244,0,0,110,524,902,316,0,840,1742,18,7,0,3,0,0
16-Oct-2023 06:00:01,1244,0,0,110,524,902,316,0,840,1742,18,7,0,3,0,0
17-Oct-2023 06:00:01,1178,0,0,117,568,1008,355,0,923,1931,18,8,0,4,1,0
18-Oct-2023 06:00:02,1180,0,0,119,571,1095,357,0,928,2023,20,8,0,5,1,0
19-Oct-2023 06:00:01,1130,0,0,119,598,1194,378,0,976,2170,20,8,0,5,1,0
20-Oct-2023 06:00:01,1121,0,0,120,602,1299,386,0,988,2287,21,8,0,6,1,0
21-Oct-2023 06:00:02,1099,0,0,120,536,1413,478,0,1014,2427,21,8,0,6,1,0
22-Oct-2023 06:00:02,1099,0,0,120,536,1413,478,0,1014,2427,21,8,0,6,1,0
23-Oct-2023 06:00:01,1099,0,0,120,536,1413,478,0,1014,2427,21,8,0,6,1,0
24-Oct-2023 06:00:01,1010,0,0,123,437,1530,680,0,1117,2647,22,8,0,8,1,0
25-Oct-2023 06:00:01,1003,0,0,124,439,1663,682,0,1121,2784,22,8,0,8,1,0
26-Oct-2023 06:00:02,973,0,0,126,476,1789,687,0,1163,2952,22,8,0,8,1,0
27-Oct-2023 06:00:01,933,0,0,128,497,1892,715,0,1212,3104,22,8,0,8,1,0
28-Oct-2023 06:00:01,918,0,0,130,519,2042,722,0,1241,3283,22,8,0,8,1,0
29-Oct-2023 06:00:01,905,0,0,130,531,2104,722,0,1253,3357,22,8,0,8,1,0
30-Oct-2023 06:00:02,905,0,0,130,531,2104,722,0,1253,3357,22,8,0,8,1,0
31-Oct-2023 06:00:01,874,0,0,132,547,2282,738,0,1285,3567,22,8,0,8,1,0
01-Nov-2023 06:00:01,853,0,0,135,285,2465,1017,0,1302,3767,22,8,0,8,1,0
02-Nov-2023 06:00:01,779,0,0,135,221,2649,1155,0,1376,4025,23,8,0,10,1,0
03-Nov-2023 06:00:01,756,0,0,137,47,2894,1350,0,1397,4291,24,8,0,11,1,0
04-Nov-2023 06:00:01,734,0,1,139,15,3255,1403,0,1418,4674,24,8,0,12,1,0
05-Nov-2023 06:00:01,700,0,1,139,22,3453,1431,0,1453,4907,28,8,0,16,1,0
06-Nov-2023 06:00:01,700,0,1,139,22,3453,1431,0,1453,4907,28,8,0,16,1,0
07-Nov-2023 06:00:01,644,0,1,139,61,3453,1446,0,1507,4961,28,8,0,16,1,0
08-Nov-2023 06:00:01,584,0,1,140,81,3453,1485,0,1566,5020,28,8,0,16,1,0
09-Nov-2023 06:00:02,567,0,1,140,50,3454,1533,0,1583,5038,28,8,0,16,1,0
10-Nov-2023 06:00:01,559,0,11,140,60,3454,1533,0,1593,5058,28,8,0,16,1,0
11-Nov-2023 06:00:01,545,0,11,140,60,3456,1547,0,1607,5074,28,8,0,16,1,0
12-Nov-2023 06:00:01,545,0,11,140,60,3456,1547,0,1607,5074,28,8,0,16,1,0
13-Nov-2023 06:00:01,545,0,11,140,60,3456,1547,0,1607,5074,28,8,0,16,1,0
