FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,53,0,0,0,0,1,0,0,0,1,2,0,0,0,0,0
21-Jan-2024 14:05:02,54,0,0,0,0,1,0,0,0,1,2,0,0,0,0,0
22-Jan-2024 21:45:58,54,0,0,0,0,1,0,0,0,1,2,0,0,0,0,0
23-Jan-2024 06:00:02,53,0,0,1,0,3,0,0,0,3,2,0,0,0,0,0
24-Jan-2024 06:00:01,53,0,0,1,0,6,0,0,0,6,3,0,0,1,0,0
25-Jan-2024 06:00:01,54,0,0,1,0,8,0,0,0,8,3,0,0,1,0,0
26-Jan-2024 06:00:02,48,0,0,1,4,8,0,0,4,12,3,0,0,1,0,0
27-Jan-2024 06:00:01,46,0,0,1,6,9,0,0,6,15,3,0,0,1,0,0
29-Jan-2024 06:00:01,46,0,0,1,6,9,0,0,6,15,3,0,0,1,0,0
30-Jan-2024 06:00:01,41,0,0,1,11,11,0,0,11,22,3,0,0,2,0,0
31-Jan-2024 06:00:01,41,0,0,1,11,13,0,0,11,24,3,0,0,2,0,0
01-Feb-2024 06:00:02,41,0,0,1,11,14,0,0,11,25,3,0,0,2,0,0
02-Feb-2024 06:00:01,41,0,0,1,11,14,0,0,11,25,3,0,0,2,0,0
03-Feb-2024 06:00:02,41,0,0,1,13,14,0,0,13,27,3,0,0,2,0,0
04-Feb-2024 06:00:02,41,0,0,1,13,14,0,0,13,27,3,0,0,2,0,0
05-Feb-2024 06:00:01,41,0,0,1,13,14,0,0,13,27,3,0,0,2,0,0
06-Feb-2024 06:00:02,41,0,0,1,13,15,0,0,13,28,3,0,0,2,0,0
07-Feb-2024 06:00:02,27,0,0,1,27,21,0,0,27,48,3,0,0,2,0,0
08-Feb-2024 06:00:01,27,0,0,1,26,21,0,0,26,47,3,0,0,2,0,0
09-Feb-2024 06:00:02,27,0,0,1,26,23,0,0,26,49,3,0,0,2,0,0
10-Feb-2024 06:00:01,27,0,0,1,26,23,0,0,26,49,3,0,0,2,0,0
11-Feb-2024 06:00:01,27,0,0,1,26,23,0,0,26,49,3,0,0,2,0,0
12-Feb-2024 06:00:01,27,0,0,1,26,23,0,0,26,49,3,0,0,2,0,0
13-Feb-2024 06:00:01,20,0,0,1,33,25,0,0,33,58,3,0,0,2,0,0
14-Feb-2024 06:00:02,20,0,0,1,33,25,0,0,33,58,3,0,0,2,0,0
15-Feb-2024 06:00:02,20,0,0,1,33,26,0,0,33,59,3,0,0,2,0,0
16-Feb-2024 06:00:02,18,0,0,1,35,27,0,0,35,62,3,0,0,2,0,0
17-Feb-2024 06:00:02,18,0,0,1,36,27,0,0,36,63,3,0,0,2,0,0
18-Feb-2024 06:00:02,18,0,0,1,36,27,0,0,36,63,3,0,0,2,0,0
19-Feb-2024 06:00:01,18,0,0,1,36,27,0,0,36,63,3,0,0,2,0,0
20-Feb-2024 06:00:01,18,0,0,1,36,27,0,0,36,63,3,0,0,2,0,0
21-Feb-2024 06:00:01,19,0,0,1,36,27,0,0,36,63,3,0,0,2,0,0
22-Feb-2024 06:00:01,18,0,0,1,37,29,0,0,37,66,3,0,0,2,0,0
23-Feb-2024 06:00:02,18,0,0,1,1,29,36,0,37,66,3,0,0,2,0,0
24-Feb-2024 06:00:03,19,0,0,1,1,29,36,0,37,66,3,0,0,2,0,0
25-Feb-2024 06:00:01,19,0,0,1,1,31,36,0,37,68,3,0,0,2,0,0
26-Feb-2024 06:00:01,19,0,0,1,1,31,36,0,37,68,3,0,0,2,0,0
27-Feb-2024 06:00:02,18,0,0,1,2,31,36,0,38,69,3,0,0,2,0,0
28-Feb-2024 06:00:02,18,0,0,1,2,38,36,0,38,76,3,0,0,2,0,0
29-Feb-2024 06:00:01,18,0,0,1,2,41,36,0,38,79,3,0,0,2,0,0
01-Mar-2024 06:00:02,18,0,0,1,2,44,36,0,38,82,3,0,0,2,0,0
02-Mar-2024 06:00:02,18,0,0,1,2,44,36,0,38,82,3,0,0,2,0,0
03-Mar-2024 06:00:02,17,0,0,1,3,45,36,0,39,84,3,0,0,3,0,0
04-Mar-2024 06:00:01,17,0,0,1,3,45,36,0,39,84,3,0,0,3,0,0
05-Mar-2024 06:00:01,17,0,0,1,0,45,39,0,39,84,3,0,0,3,0,0
06-Mar-2024 06:00:01,15,0,0,1,1,45,39,0,40,85,3,0,0,3,0,0
07-Mar-2024 06:00:01,14,0,0,1,2,45,39,0,41,86,3,0,0,3,0,0
08-Mar-2024 06:00:02,13,0,0,1,3,45,39,0,42,87,3,0,0,3,0,0
09-Mar-2024 06:00:01,13,0,0,1,3,45,39,0,42,87,3,0,0,3,0,0
10-Mar-2024 06:00:02,13,0,0,1,3,45,39,0,42,87,3,0,0,3,0,0
11-Mar-2024 06:00:01,13,0,0,1,3,45,39,0,42,87,3,0,0,3,0,0
