FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,93,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,93,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,93,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,93,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,93,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,93,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,94,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0
21-Sep-2023 06:00:02,94,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0
22-Sep-2023 06:00:01,94,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0
23-Sep-2023 06:00:01,94,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0
24-Sep-2023 06:00:01,94,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0
25-Sep-2023 06:00:02,94,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0
26-Sep-2023 06:00:01,94,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0
27-Sep-2023 06:00:01,90,0,0,4,4,22,0,0,4,26,0,0,0,0,0,0
28-Sep-2023 06:00:01,85,0,0,4,9,22,0,0,9,31,0,0,0,0,0,0
29-Sep-2023 06:00:02,83,0,0,4,12,22,0,0,12,34,0,0,0,0,0,0
30-Sep-2023 06:00:01,82,0,0,4,13,22,0,0,13,35,0,0,0,0,0,0
02-Oct-2023 06:00:01,82,0,0,4,13,22,0,0,13,35,0,0,0,0,0,0
03-Oct-2023 06:00:02,82,0,0,4,13,22,0,0,13,35,0,0,0,0,0,0
04-Oct-2023 06:00:01,77,0,0,4,19,22,0,0,19,41,0,0,0,0,0,0
05-Oct-2023 14:00:01,77,0,0,4,19,22,0,0,19,41,0,0,0,0,0,0
05-Oct-2023 22:00:01,90,0,0,4,4,22,0,0,4,26,0,0,0,0,0,0
06-Oct-2023 06:00:01,77,0,0,4,19,22,0,0,19,41,0,0,0,0,0,0
06-Oct-2023 14:00:02,77,0,0,4,19,22,0,0,19,41,0,0,0,0,0,0
07-Oct-2023 06:00:01,77,0,0,4,19,22,0,0,19,41,0,0,0,0,0,0
08-Oct-2023 06:00:01,77,0,0,4,19,22,0,0,19,41,0,0,0,0,0,0
09-Oct-2023 06:00:02,77,0,0,4,19,22,0,0,19,41,0,0,0,0,0,0
10-Oct-2023 06:00:02,77,0,0,4,19,22,0,0,19,41,0,0,0,0,0,0
11-Oct-2023 06:00:01,61,0,0,4,35,85,0,0,35,120,0,0,0,0,0,0
12-Oct-2023 06:00:01,60,0,0,6,35,85,0,0,35,120,0,0,0,0,0,0
13-Oct-2023 06:00:02,57,0,0,6,39,85,0,0,39,124,0,0,0,0,0,0
14-Oct-2023 06:00:02,52,0,0,6,44,85,0,0,44,129,0,0,0,0,0,0
15-Oct-2023 06:00:01,52,0,0,6,44,85,0,0,44,129,0,0,0,0,0,0
16-Oct-2023 06:00:01,52,0,0,6,44,85,0,0,44,129,0,0,0,0,0,0
17-Oct-2023 06:00:01,53,0,0,6,44,85,0,0,44,129,0,0,0,0,0,0
18-Oct-2023 06:00:02,51,0,0,6,46,85,0,0,46,131,0,0,0,0,0,0
19-Oct-2023 06:00:01,51,0,0,6,47,114,0,0,47,161,0,0,0,0,0,0
20-Oct-2023 06:00:01,50,0,0,6,49,114,0,0,49,163,0,0,0,0,0,0
21-Oct-2023 06:00:02,50,0,0,6,49,114,0,0,49,163,0,0,0,0,0,0
22-Oct-2023 06:00:02,50,0,0,6,49,114,0,0,49,163,0,0,0,0,0,0
23-Oct-2023 06:00:01,50,0,0,6,49,114,0,0,49,163,0,0,0,0,0,0
24-Oct-2023 06:00:01,50,0,0,6,49,114,0,0,49,163,0,0,0,0,0,0
25-Oct-2023 06:00:01,48,0,0,6,49,114,0,0,49,163,0,0,0,0,0,0
26-Oct-2023 06:00:02,48,0,0,6,51,114,0,0,51,165,0,0,0,0,0,0
27-Oct-2023 06:00:01,49,0,0,6,51,114,0,0,51,165,0,0,0,0,0,0
28-Oct-2023 06:00:01,48,0,0,6,53,114,0,0,53,167,0,0,0,0,0,0
29-Oct-2023 06:00:01,48,0,0,6,53,187,0,0,53,240,0,0,0,0,0,0
30-Oct-2023 06:00:02,48,0,0,6,53,187,0,0,53,240,0,0,0,0,0,0
31-Oct-2023 06:00:01,48,0,0,6,53,187,0,0,53,240,0,0,0,0,0,0
01-Nov-2023 06:00:01,48,0,0,6,53,187,0,0,53,240,0,0,0,0,0,0
02-Nov-2023 06:00:01,40,0,0,6,61,187,0,0,61,248,0,0,0,0,0,0
03-Nov-2023 06:00:01,35,0,0,6,15,187,52,0,67,254,0,0,0,0,0,0
04-Nov-2023 06:00:01,35,0,0,6,15,187,52,0,67,254,0,0,0,0,0,0
05-Nov-2023 06:00:01,29,0,0,6,21,187,52,0,73,260,0,0,0,0,0,0
06-Nov-2023 06:00:01,29,0,0,6,21,187,52,0,73,260,0,0,0,0,0,0
07-Nov-2023 06:00:01,29,0,0,6,9,187,64,0,73,260,0,0,0,0,0,0
08-Nov-2023 06:00:01,27,0,0,6,11,187,64,0,75,262,0,0,0,0,0,0
09-Nov-2023 06:00:02,25,0,0,7,12,268,64,0,76,344,1,0,0,1,0,0
10-Nov-2023 06:00:01,25,0,0,7,12,268,64,0,76,344,1,0,0,1,0,0
11-Nov-2023 06:00:01,25,0,0,7,12,268,64,0,76,344,1,0,0,1,0,0
12-Nov-2023 06:00:01,25,0,0,7,12,268,64,0,76,344,1,0,0,1,0,0
13-Nov-2023 06:00:01,25,0,0,7,12,268,64,0,76,344,1,0,0,1,0,0
