FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,49,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0
21-Jan-2024 14:05:02,49,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0
22-Jan-2024 21:45:58,49,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0
23-Jan-2024 06:00:02,49,0,0,0,0,2,0,0,0,2,1,1,0,0,0,0
24-Jan-2024 06:00:01,49,0,0,0,0,2,0,0,0,2,1,1,0,0,0,0
25-Jan-2024 06:00:01,49,0,0,0,0,2,0,0,0,2,1,1,0,0,0,0
26-Jan-2024 06:00:02,49,0,0,0,0,2,0,0,0,2,1,1,0,0,0,0
27-Jan-2024 06:00:01,49,0,0,0,0,2,0,0,0,2,1,1,0,0,0,0
29-Jan-2024 06:00:01,49,0,0,0,0,2,0,0,0,2,1,1,0,0,0,0
30-Jan-2024 06:00:01,49,0,0,0,0,3,0,0,0,3,1,1,0,0,0,0
31-Jan-2024 06:00:01,49,0,0,0,0,5,0,0,0,5,1,1,0,0,0,0
01-Feb-2024 06:00:02,48,0,0,0,0,5,1,0,1,6,1,1,0,0,0,0
02-Feb-2024 06:00:01,48,0,0,0,0,5,1,0,1,6,1,1,0,0,0,0
03-Feb-2024 06:00:02,41,0,0,0,0,5,2,0,2,7,1,1,0,0,0,0
04-Feb-2024 06:00:02,41,0,0,0,0,5,2,0,2,7,1,1,0,0,0,0
05-Feb-2024 06:00:01,41,0,0,0,0,5,2,0,2,7,1,1,0,0,0,0
06-Feb-2024 06:00:02,41,0,0,0,0,5,2,0,2,7,1,1,0,0,0,0
07-Feb-2024 06:00:02,36,0,0,0,0,5,7,0,7,12,1,1,0,0,0,0
08-Feb-2024 06:00:01,36,0,0,0,0,5,7,0,7,12,1,1,0,0,0,0
09-Feb-2024 06:00:02,36,0,0,0,0,6,7,0,7,13,1,1,0,0,0,0
10-Feb-2024 06:00:01,32,0,0,0,0,6,11,0,11,17,1,1,0,0,0,0
11-Feb-2024 06:00:01,32,0,0,0,0,6,11,0,11,17,1,1,0,0,0,0
12-Feb-2024 06:00:01,32,0,0,0,0,6,11,0,11,17,1,1,0,0,0,0
13-Feb-2024 06:00:01,32,0,0,0,0,6,11,0,11,17,1,1,0,0,0,0
14-Feb-2024 06:00:02,29,0,0,0,0,6,14,0,14,20,1,1,0,1,0,0
15-Feb-2024 06:00:02,29,0,0,0,0,6,14,0,14,20,1,1,0,1,0,0
16-Feb-2024 06:00:02,29,0,0,0,0,6,14,0,14,20,1,1,0,1,0,0
17-Feb-2024 06:00:02,30,0,0,0,0,8,14,0,14,22,1,1,0,1,0,0
18-Feb-2024 06:00:02,30,0,0,0,0,8,14,0,14,22,1,1,0,1,0,0
19-Feb-2024 06:00:01,30,0,0,0,0,8,14,0,14,22,1,1,0,1,0,0
20-Feb-2024 06:00:01,30,0,0,0,0,8,14,0,14,22,1,1,0,1,0,0
21-Feb-2024 06:00:01,31,0,0,0,0,8,14,0,14,22,1,1,0,1,0,0
22-Feb-2024 06:00:01,31,0,0,0,0,9,14,0,14,23,1,1,0,1,0,0
23-Feb-2024 06:00:02,32,0,0,0,0,9,14,0,14,23,1,1,0,1,0,0
24-Feb-2024 06:00:03,32,0,0,0,0,9,14,0,14,23,1,1,0,1,0,0
25-Feb-2024 06:00:01,32,0,0,0,0,19,14,0,14,33,2,1,0,2,0,0
26-Feb-2024 06:00:01,32,0,0,0,0,19,14,0,14,33,2,1,0,2,0,0
27-Feb-2024 06:00:02,32,0,0,0,0,26,14,0,14,40,2,1,0,2,0,0
28-Feb-2024 06:00:02,31,0,0,0,0,30,15,0,15,45,2,1,0,2,0,0
29-Feb-2024 06:00:01,31,0,0,0,0,34,15,0,15,49,2,1,0,2,0,0
01-Mar-2024 06:00:02,30,0,0,0,0,35,16,0,16,51,2,1,0,2,0,0
02-Mar-2024 06:00:02,29,0,0,0,0,41,17,0,17,58,3,1,0,3,0,0
03-Mar-2024 06:00:02,26,0,0,0,0,53,20,0,20,73,3,1,0,3,0,0
04-Mar-2024 06:00:01,26,0,0,0,0,53,20,0,20,73,3,1,0,3,0,0
05-Mar-2024 06:00:01,24,0,0,0,0,53,22,0,22,75,3,1,0,3,0,0
06-Mar-2024 06:00:01,23,0,0,0,0,53,23,0,23,76,3,1,0,3,0,0
07-Mar-2024 06:00:01,23,0,0,0,0,53,23,0,23,76,3,1,0,3,0,0
08-Mar-2024 06:00:02,19,0,0,0,0,53,27,0,27,80,3,1,0,3,0,0
09-Mar-2024 06:00:01,19,0,0,0,0,53,27,0,27,80,3,1,0,3,0,0
10-Mar-2024 06:00:02,19,0,0,0,0,53,27,0,27,80,3,1,0,3,0,0
11-Mar-2024 06:00:01,19,0,0,0,0,53,27,0,27,80,3,1,0,3,0,0
