FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,33,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,33,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,33,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,33,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,33,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,33,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,33,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
21-Sep-2023 06:00:02,33,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
22-Sep-2023 06:00:01,33,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
23-Sep-2023 06:00:01,33,0,0,2,0,2,0,0,0,2,0,0,0,0,0,0
24-Sep-2023 06:00:01,33,0,0,2,0,2,0,0,0,2,0,0,0,0,0,0
25-Sep-2023 06:00:02,33,0,0,2,0,2,0,0,0,2,0,0,0,0,0,0
26-Sep-2023 06:00:01,33,0,0,2,0,2,0,0,0,2,0,0,0,0,0,0
27-Sep-2023 06:00:01,32,0,0,3,0,5,0,0,0,5,0,0,0,0,0,0
28-Sep-2023 06:00:01,32,0,0,3,0,5,0,0,0,5,0,0,0,0,0,0
29-Sep-2023 06:00:02,28,0,0,4,5,6,0,0,5,11,0,0,0,0,0,0
30-Sep-2023 06:00:01,24,0,0,4,9,7,0,0,9,16,0,0,0,0,0,0
02-Oct-2023 06:00:01,24,0,0,4,9,7,0,0,9,16,0,0,0,0,0,0
03-Oct-2023 06:00:02,22,0,0,4,12,9,0,0,12,21,0,0,0,0,0,0
04-Oct-2023 06:00:01,21,0,0,4,13,10,0,0,13,23,0,0,0,0,0,0
05-Oct-2023 14:00:01,17,0,0,4,17,10,0,0,17,27,0,0,0,0,0,0
05-Oct-2023 22:00:01,32,0,0,3,0,5,0,0,0,5,0,0,0,0,0,0
06-Oct-2023 06:00:01,21,0,0,4,13,10,0,0,13,23,0,0,0,0,0,0
06-Oct-2023 14:00:02,16,0,0,4,17,14,0,0,17,31,0,0,0,0,0,0
07-Oct-2023 06:00:01,17,0,0,4,17,14,0,0,17,31,0,0,0,0,0,0
08-Oct-2023 06:00:01,17,0,0,4,17,14,0,0,17,31,0,0,0,0,0,0
09-Oct-2023 06:00:02,17,0,0,4,17,14,0,0,17,31,0,0,0,0,0,0
10-Oct-2023 06:00:02,17,0,0,4,17,14,0,0,17,31,0,0,0,0,0,0
11-Oct-2023 06:00:01,14,0,0,4,20,15,0,0,20,35,0,0,0,0,0,0
12-Oct-2023 06:00:01,16,0,0,4,20,20,0,0,20,40,0,0,0,0,0,0
13-Oct-2023 06:00:02,16,0,0,4,20,23,0,0,20,43,0,0,0,0,0,0
14-Oct-2023 06:00:02,16,0,0,4,20,25,0,0,20,45,0,0,0,0,0,0
15-Oct-2023 06:00:01,16,0,0,4,20,25,0,0,20,45,0,0,0,0,0,0
16-Oct-2023 06:00:01,16,0,0,4,20,25,0,0,20,45,0,0,0,0,0,0
17-Oct-2023 06:00:01,15,0,0,4,21,28,0,0,21,49,0,0,0,0,0,0
18-Oct-2023 06:00:02,15,0,0,4,21,30,0,0,21,51,0,0,0,0,0,0
19-Oct-2023 06:00:01,16,0,0,4,21,32,0,0,21,53,0,0,0,0,0,0
20-Oct-2023 06:00:01,15,0,0,4,22,34,0,0,22,56,0,0,0,0,0,0
21-Oct-2023 06:00:02,13,0,0,4,24,37,0,0,24,61,0,0,0,0,0,0
22-Oct-2023 06:00:02,13,0,0,4,24,37,0,0,24,61,0,0,0,0,0,0
23-Oct-2023 06:00:01,13,0,0,4,24,37,0,0,24,61,0,0,0,0,0,0
24-Oct-2023 06:00:01,11,0,0,4,26,45,0,0,26,71,0,0,0,0,0,0
25-Oct-2023 06:00:01,10,0,0,4,27,48,0,0,27,75,0,0,0,0,0,0
26-Oct-2023 06:00:02,8,0,0,4,10,48,19,0,29,77,0,0,0,0,0,0
27-Oct-2023 06:00:01,8,0,0,4,10,57,19,0,29,86,0,0,0,0,0,0
28-Oct-2023 06:00:01,8,0,0,4,10,57,19,0,29,86,0,0,0,0,0,0
29-Oct-2023 06:00:01,8,0,0,4,10,60,19,0,29,89,0,0,0,0,0,0
30-Oct-2023 06:00:02,8,0,0,4,10,60,19,0,29,89,0,0,0,0,0,0
31-Oct-2023 06:00:01,7,0,0,4,11,64,19,0,30,94,0,0,0,0,0,0
01-Nov-2023 06:00:01,7,0,0,4,11,72,19,0,30,102,1,0,0,1,0,0
02-Nov-2023 06:00:01,6,0,0,6,12,79,19,0,31,110,1,0,0,1,0,0
03-Nov-2023 06:00:01,6,0,0,6,0,84,31,0,31,115,1,0,0,1,0,0
04-Nov-2023 06:00:01,4,0,0,8,2,90,31,0,33,123,1,0,0,1,0,0
