FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,326,0,0,0,0,0,0,0,0,8,8,0,0,0,0
15-Sep-2023 06:00:01,318,8,0,0,0,0,0,0,0,0,8,8,0,0,0,0
16-Sep-2023 06:00:01,318,8,0,0,0,0,0,0,0,0,8,8,0,0,0,0
17-Sep-2023 06:00:02,318,8,0,0,0,0,0,0,0,0,8,8,0,0,0,0
18-Sep-2023 06:00:01,318,8,0,0,0,0,0,0,0,0,8,8,0,0,0,0
19-Sep-2023 06:00:01,319,8,0,0,0,0,0,0,0,0,8,8,0,0,0,0
20-Sep-2023 06:00:01,321,8,0,0,0,0,0,0,0,0,8,8,0,0,0,0
21-Sep-2023 06:00:02,320,8,0,0,0,0,0,0,0,0,8,8,0,0,0,0
22-Sep-2023 06:00:01,322,8,0,0,0,0,0,0,0,0,8,8,0,0,0,0
23-Sep-2023 06:00:01,332,0,0,0,0,2,0,0,0,2,8,8,0,0,0,0
24-Sep-2023 06:00:01,332,0,0,0,0,2,0,0,0,2,8,8,0,0,0,0
25-Sep-2023 06:00:02,332,0,0,0,0,2,0,0,0,2,8,8,0,0,0,0
26-Sep-2023 06:00:01,335,0,0,0,0,2,0,0,0,2,8,8,0,0,0,0
27-Sep-2023 06:00:01,332,0,0,5,0,7,0,0,0,7,8,8,0,0,0,0
28-Sep-2023 06:00:01,326,0,0,5,10,7,0,0,10,17,8,8,0,0,0,0
29-Sep-2023 06:00:02,327,0,0,5,10,7,0,0,10,17,8,8,0,0,0,0
30-Sep-2023 06:00:01,319,0,0,5,20,12,0,0,20,32,8,8,0,1,0,0
02-Oct-2023 06:00:01,319,0,0,5,20,12,0,0,20,32,8,8,0,1,0,0
03-Oct-2023 06:00:02,315,0,0,5,30,14,0,0,30,44,9,8,0,1,0,0
04-Oct-2023 06:00:01,305,0,0,5,42,17,0,0,42,59,9,8,0,2,0,0
05-Oct-2023 14:00:01,289,0,0,5,60,17,0,0,60,77,9,8,0,2,0,0
05-Oct-2023 22:00:01,332,0,0,5,0,7,0,0,0,7,8,8,0,0,0,0
06-Oct-2023 06:00:01,305,0,0,5,42,17,0,0,42,59,9,8,0,2,0,0
06-Oct-2023 14:00:02,284,0,0,5,66,18,0,0,66,84,9,8,0,2,0,0
07-Oct-2023 06:00:01,282,0,0,5,69,19,0,0,69,88,9,8,0,2,0,0
08-Oct-2023 06:00:01,282,0,0,5,69,19,0,0,69,88,9,8,0,2,0,0
09-Oct-2023 06:00:02,287,0,0,5,69,19,0,0,69,88,9,8,0,2,0,0
10-Oct-2023 06:00:02,287,0,0,7,69,27,0,0,69,96,9,8,0,2,0,0
11-Oct-2023 06:00:01,267,0,0,7,87,31,0,0,87,118,9,8,0,2,0,0
12-Oct-2023 06:00:01,268,0,0,7,88,33,0,0,88,121,9,8,0,2,0,0
13-Oct-2023 06:00:02,256,0,0,7,101,33,0,0,101,134,9,8,0,2,0,0
14-Oct-2023 06:00:02,254,0,0,7,104,38,0,0,104,142,9,8,0,2,0,0
15-Oct-2023 06:00:01,254,0,0,7,104,38,0,0,104,142,9,8,0,2,0,0
16-Oct-2023 06:00:01,254,0,0,7,104,38,0,0,104,142,9,8,0,2,0,0
17-Oct-2023 06:00:01,255,0,0,7,113,40,0,0,113,153,10,8,0,2,0,0
18-Oct-2023 06:00:02,255,0,0,9,117,41,0,0,117,158,10,9,0,2,0,0
19-Oct-2023 06:00:01,251,0,0,9,124,43,0,0,124,167,10,9,0,3,0,0
20-Oct-2023 06:00:01,250,0,0,9,129,45,0,0,129,174,10,9,0,3,1,0
21-Oct-2023 06:00:02,250,0,0,9,130,45,0,0,130,175,10,9,0,3,1,0
22-Oct-2023 06:00:02,250,0,0,9,130,45,0,0,130,175,10,9,0,3,1,0
23-Oct-2023 06:00:01,250,0,0,9,130,45,0,0,130,175,10,9,0,3,1,0
24-Oct-2023 06:00:01,235,0,0,9,147,47,0,0,147,194,10,9,0,3,1,0
25-Oct-2023 06:00:01,234,0,0,9,151,50,0,0,151,201,10,9,0,3,1,0
26-Oct-2023 06:00:02,225,0,0,9,47,50,117,0,164,214,10,9,0,3,1,0
27-Oct-2023 06:00:01,215,0,0,11,60,55,117,0,177,232,10,9,0,3,1,0
28-Oct-2023 06:00:01,218,0,0,11,63,55,117,0,180,235,10,9,0,3,1,0
29-Oct-2023 06:00:01,214,0,0,13,66,110,117,0,183,293,11,9,0,4,1,0
30-Oct-2023 06:00:02,214,0,0,13,66,110,117,0,183,293,11,9,0,4,1,0
31-Oct-2023 06:00:01,185,0,0,15,92,180,117,0,209,389,12,9,0,5,1,0
01-Nov-2023 06:00:01,171,0,0,16,106,231,117,0,223,454,13,9,0,6,1,0
02-Nov-2023 06:00:01,165,0,0,16,8,260,220,0,228,488,14,9,0,7,1,0
03-Nov-2023 06:00:01,151,0,0,16,19,298,224,0,243,541,15,9,0,9,5,0
04-Nov-2023 06:00:01,141,0,0,18,13,347,238,0,251,598,15,9,0,9,5,0
05-Nov-2023 06:00:01,138,0,0,18,7,378,247,0,254,632,15,9,0,9,5,0
06-Nov-2023 06:00:01,138,0,0,18,7,378,247,0,254,632,15,9,0,9,5,0
07-Nov-2023 06:00:01,122,0,0,18,23,378,247,0,270,648,15,9,0,9,5,0
08-Nov-2023 06:00:01,102,0,0,18,43,378,247,0,290,668,15,9,0,9,5,0
09-Nov-2023 06:00:02,86,0,0,18,59,378,247,0,306,684,15,9,0,9,5,0
10-Nov-2023 06:00:01,85,0,0,18,60,378,247,0,307,685,15,9,0,9,5,0
11-Nov-2023 06:00:01,85,0,0,18,60,378,247,0,307,685,15,9,0,9,5,0
12-Nov-2023 06:00:01,85,0,0,18,60,378,247,0,307,685,15,9,0,9,5,0
13-Nov-2023 06:00:01,85,0,0,18,60,378,247,0,307,685,15,9,0,9,5,0
